sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1937482	2	1231457	1	000141588924016101	"2024-06-07 21:40:14"	form4-06072024_090610.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	2500	0	0	A	2500	D		0	32767	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123058954	"2023-12-18 16:15:20"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	32535	13.1606	428180	D	0	D		0	-100	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123057975	"2023-12-08 17:57:37"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	36800	11.8477	435995	D	32535	D		0	-53	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123056455	"2023-11-22 16:15:09"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	18665	10.2628	191555	D	69335	D		0	-21	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123053554	"2023-10-25 16:15:26"	doc4.xml	4	2023-10-24	0	1	0	000000000000000000	1	"Common Stock"	2023-10-24	S	0	5200	19.106	99351	D	106135	D		0	-5	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123053554	"2023-10-25 16:15:26"	doc4.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	5200	6	31200	A	106135	D		0	5	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123052621	"2023-10-11 16:10:07"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	5200	22.0119	114462	D	106135	D		0	-5	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123052621	"2023-10-11 16:10:07"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	5200	6	31200	A	106135	D		0	5	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123050643	"2023-09-27 16:10:09"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	1	"Common Stock"	2023-09-26	S	0	5200	23.563	122528	D	106135	D		0	-5	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937482	2	1231457	1	000120919123050643	"2023-09-27 16:10:09"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	5200	6	31200	A	106135	D		0	5	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Yu Yong"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Clinical Trial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
