sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1128275	55	76334	1	000007633417000141	"2017-11-20 11:09:58"	edgar.xml	4	2017-11-17	0	1	0	000000000000000000	2	"Common Stock"	2017-11-17	M	0	16640	69.1	1149824	A	43250	D	"Parker Retirement Savings Plan"	0	63	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633417000141	"2017-11-20 11:09:58"	edgar.xml	4	2017-11-17	0	1	0	000000000000000000	4	"Common Stock"	2017-11-17	S	0	5517	181.716	1002527	D	43250	D	"Parker Retirement Savings Plan"	0	-11	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633417000050	"2017-05-01 15:30:05"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	2	"Common Stock"	2017-04-28	M	0	29246	75.1515	2197879	A	43255	D	"Parker Retirement Savings Plan"	0	209	32767	0	-1	-1	-1					-3	4	0	1	8	33	42	40	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633417000050	"2017-05-01 15:30:05"	edgar.xml	4	2017-04-28	0	1	0	000000000000000000	6	"Common Stock"	2017-04-28	S	0	12490	161.782	2020656	D	43255	D	"Parker Retirement Savings Plan"	0	-22	32767	0	-1	-1	-1					-3	4	0	1	8	33	42	40	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633416000234	"2016-11-14 15:50:45"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Common Stock"	2016-11-10	M	0	38336	99.2745	3805789	A	43073	D	"Parker Retirement Savings Plan"	0	809	32767	0	0	1	-2	2	11			10	16	15	12	13	25	43	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633416000234	"2016-11-14 15:50:45"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	7	"Common Stock"	2016-11-10	S	0	2200	136.92	301224	D	43073	D	"Parker Retirement Savings Plan"	0	-5	32767	0	0	1	-2	2	11			10	16	15	12	13	25	43	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633416000200	"2016-09-08 14:49:43"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	2	"Common Stock"	2016-09-08	S	0	14043	124.512	1748528	D	39638	D	"Parker Retirement Savings Plan"	0	-26	32767	0	0	-3	-3	2	15	27		1	1	0	9	7	17	19	10	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	55	76334	1	000007633416000163	"2016-06-07 16:36:54"	edgar.xml	4	2016-06-06	0	0	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	9756	116.657	1138106	D	53682	D	"Parker Retirement Savings Plan"	0	-15	32767	0	0	0	-4	-7	7	23		1	3	4	3	8	16	-1	-5	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP- eBus, IoT, Services"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	212	76334	1	000007633415000046	"2015-06-11 14:13:34"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	2	"Common Stock"	2015-06-10	S	0	3000	120.001	360003	D	59852	D	"Parker Retirement Savings Plan"	0	-5	32767	0	0	-1	-2	-6	-12	-18	-2	0	0	-2	1	3	-5	-5	26	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres-Fluid Connectors Grou"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	210	76334	1	000007633414000146	"2014-11-25 17:11:22"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	2	"Common Stock"	2014-11-25	M	0	16240	83.39	1354254	A	58874	D	"Parker Retirement Savings Plan"	0	38	32767	0	-1	-1	-3	-1	-7	-7	-20	3	4	5	28	15	8	14	69	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres-Fluid Connectors Grou"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1128275	210	76334	1	000007633414000146	"2014-11-25 17:11:22"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	4	"Common Stock"	2014-11-25	S	0	3192	133.251	425338	D	58874	D	"Parker Retirement Savings Plan"	0	-5	32767	0	-1	-1	-3	-1	-7	-7	-20	3	4	5	28	15	8	14	69	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bond Robert W"	"Parker-Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres-Fluid Connectors Grou"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
