sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1187143	9	852772	10	000085277224000041	"2024-05-16 19:47:54"	wk-form4_1715903262.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	10271	0	0	A	750897	D		0	1	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277224000027	"2024-02-28 17:43:45"	wk-form4_1709160207.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	35359	9.2456	326915	D	740626	D		0	-5	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000112	"2023-11-16 17:14:04"	wk-form4_1700172835.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	137500	9.25597	1272696	D	740626	D		1	-16	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000090	"2023-09-14 17:14:12"	wf-form4_169472603767947.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	25000	9.0836	227090	D	878126	D		0	-3	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000089	"2023-09-05 18:30:29"	wf-form4_169395301066082.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	50000	9.56425	478213	D	903126	D		1	-5	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000085	"2023-08-31 18:07:27"	wf-form4_169351963198902.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	17091	9.54761	163178	D	953126	D		1	-2	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000080	"2023-08-14 19:01:07"	wf-form4_169205405123538.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	7909	10.5063	83094	D	970217	D		0	-1	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000037	"2023-03-06 18:46:13"	wf-form4_167814636182733.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	564599	0	0	A	978126	D		0	137	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277223000004	"2023-01-05 19:30:17"	wf-form4_167296499687894.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	29504	0	0	A	613186	D		0	5	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277222000124	"2022-11-14 17:30:13"	wf-form4_166846498567083.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	185000	12.1204	2242272	D	591721	D		1	-24	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277222000122	"2022-11-08 17:50:06"	wf-form4_166794779051215.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	150000	11.6062	1740930	D	776721	D		0	-16	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	8	852772	10	000085277222000070	"2022-05-24 20:04:49"	wf-form4_165343707153445.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	229809	0	0	A	926721	D		0	33	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
