sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1196196	2	935703	5	000112760218021441	"2018-06-19 17:37:10"	form4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	2250	88.7799	199755	A	26121	D		0	9	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Whiddon Thomas E"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
10	10	1196196	10	1060822	2	000159396817000967	"2017-08-07 16:22:06"	primary_01.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	f	17500	90.3514	1581150	D	52849	D		1	-25	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1196196	8	1060822	2	000114036115031098	"2015-08-11 17:52:23"	doc1.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	4771	98.36	469276	D	67635	D		1	-7	32767	-1	0	0	1	-3	-8	-12	3	-2	-1	-7	-7	0	20	26	42	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
11	40	1196196	7	91767	1	000122520814024489	"2014-12-08 10:36:17"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	5000	27.31	136550	A	15590	D		0	47	15616	0	0	0	-1	-2	4	4	-1	2	3	7	7	6	2	12	57	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Whiddon Thomas E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
23	66	1196196	2	935703	10	000112760214010671	"2014-03-07 14:38:05"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	18000	9.2867	167161	A	22000	D		0	450	32767	0	0	0	0	-4	1	2	47	-1	3	4	3	-2	0	19	19	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"Whiddon Thomas E"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1196196	2	935703	10	000112760214010671	"2014-03-07 14:38:05"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	8000	54.1819	433455	D	22000	D		0	-27	32767	0	0	0	0	-4	1	2	47	-1	3	4	3	-2	0	19	19	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"Whiddon Thomas E"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	40	1196196	7	91767	1	000122520813022097	"2013-10-21 16:03:38"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	4000	23.86	95440	A	10590	D		0	61	17782	0	2	2	2	2	7	8	2	4	3	3	4	6	20	32	45	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Whiddon Thomas E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196196	7	91767	1	000122520813022097	"2013-10-21 16:03:38"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	2410	39.6701	95605	D	10590	D		0	-19	17782	0	2	2	2	2	7	8	2	4	3	3	4	6	20	32	45	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Whiddon Thomas E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
10	10	1196196	6	1060822	2	000114036113021905	"2013-05-20 18:22:17"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	6160	6.98	42997	A	70282	D		0	10	32767	1	0	0	-1	4	-3	-1	4	0	6	8	18	16	38	37	135	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1196196	6	1060822	2	000114036113021905	"2013-05-20 18:22:17"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	6160	69.24	426518	D	70282	D		0	-8	32767	1	0	0	-1	4	-3	-1	4	0	6	8	18	16	38	37	135	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1196196	6	1060822	2	000114036113018772	"2013-05-03 19:04:02"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	9840	6.98	68683	A	68485	D		0	17	32767	0	0	0	2	10	12	4	14	1	8	8	14	9	20	20	111	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1196196	6	1060822	2	000114036113018772	"2013-05-03 19:04:02"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	9840	65.1098	640680	D	68485	D		1	-13	32767	0	0	0	2	10	12	4	14	1	8	8	14	9	20	20	111	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
11	40	1196196	7	91767	1	000122520812025170	"2012-12-12 18:33:33"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	4000	21.15	84600	A	9000	D		0	80	13334	0	0	0	0	2	16	22	41	-1	-2	0	-4	-4	-2	-3	-4	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Whiddon Thomas E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
10	10	1196196	6	1060822	2	000114036112013508	"2012-03-06 17:33:06"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	11240	48.3612	543580	D	85589	D		1	-12	31619	-2	0	0	2	5	9	17	18	0	11	13	18	22	56	71	64	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Whiddon Thomas E"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	66	1196196	2	935703	9	000112760212007694	"2012-02-23 17:52:23"	form4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	9000	19.9933	179940	A	6000	D		0	-300	32767	1	0	0	1	8	12	10	-7	0	1	2	6	15	34	67	164	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Whiddon Thomas E"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1196196	2	935703	9	000112760212007694	"2012-02-23 17:52:23"	form4.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	9000	88.17	793530	D	6000	D		0	-60	32767	1	0	0	1	8	12	10	-7	0	1	2	6	15	34	67	164	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Whiddon Thomas E"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	40	1196196	7	91767	1	000122520811025761	"2011-12-02 16:34:37"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	4000	25.13	100520	A	5000	D		0	400	15419	1	0	0	-2	3	4	-6	-5	3	4	2	9	4	-3	-1	20	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Whiddon Thomas E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196196	7	91767	1	000122520811025761	"2011-12-02 16:34:37"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	4000	32.415	129660	D	5000	D		0	-44	15419	1	0	0	-2	3	4	-6	-5	3	4	2	9	4	-3	-1	20	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Whiddon Thomas E"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
