sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1765417	4	1512673	3	000162828024014898	"2024-04-04 17:20:51"	wk-form4_1712265639.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	7961	78.6352	626015	D	189401	D		1	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000162828024006675	"2024-02-23 17:08:05"	wk-form4_1708726063.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	6710	65.3399	438431	D	197625	D		1	-3	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919124000866	"2024-01-04 18:00:01"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	7962	71.2049	566934	D	204335	D		1	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123059633	"2023-12-22 19:53:18"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	3787	77.81	294666	D	212297	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123056845	"2023-11-28 19:20:38"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	S	0	7271	62.1085	451591	D	216084	D		1	-3	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123056496	"2023-11-22 17:01:07"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	3370	58.51	197179	D	223355	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123052092	"2023-10-04 18:26:40"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	3998	44.16	176552	D	226725	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123047112	"2023-08-23 18:39:05"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	3369	56.49	190315	D	230723	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123041625	"2023-07-06 17:27:27"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	3999	66.82	267213	D	234092	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000120919123031906	"2023-05-24 17:02:01"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	3369	59.61	200826	D	238091	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
