sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186712	6	22444	2	000125346712000001	"2012-01-03 10:51:20"	edgardoc.xml	4	2011-12-30	0	1	0	000000000000000000	4	"Common Stock"	2011-12-30	M	0	75000	13.83	1037250	A	351829	D		0	27	27358	0	1	4	6	5	12	-6	14	0	-1	-3	9	47	-4	-14	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"10311 Country Club Dr."		Dallas	TX	75218		0	1	0	0	"CFO Emeritus"		0	0	0	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	6	22444	2	000125346711000070	"2011-12-22 16:59:07"	edgardoc.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	24400	12.31	300364	A	300893	D		0	9	32767	1	0	0	-3	-6	0	-15	10	0	-2	1	11	43	0	-14	-8	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"10311 Country Club Dr."		Dallas	TX	75218		0	1	0	0	"CFO Emeritus"		0	0	0	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	4	22444	2	000125346711000030	"2011-01-20 18:53:48"	edgardoc.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-20	M	0	60000	7.782	466920	A	302727	D		0	25	21847	-1	-1	-1	7	11	0	-9	-19	-3	-3	1	-1	15	24	5	74	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	5	22444	2	000125346709000047	"2009-12-22 17:15:14"	edgardoc.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	60000	3.635	218100	A	279312	D		0	27	23797	-5	1	1	-2	-8	-1	-3	11	0	2	6	10	-18	18	46	-39	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	1	"SrVP, CFO"	"SrVP & Chief Financial Officer"	0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	5	22444	2	000125346708000080	"2008-11-25 16:28:00"	edgardoc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	M	0	52800	4.292	226618	A	252562	D		0	26	31408	14	26	29	3	29	15	98	95	4	-24	-36	-26	-68	-77	-72	-71	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	1	"SrVP, CFO"	"SrVP & Chief Financial Officer"	0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	5	22444	2	000125346708000076	"2008-11-12 16:19:36"	edgardoc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	10.38	51900	A	235744	D		0	2	32767	-11	13	12	-5	24	32	55	65	1	-6	8	-36	-61	-69	-62	-61	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	1	"SrVP, CFO"	"SrVP & Chief Financial Officer"	0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	4	22444	2	000125346708000021	"2008-02-27 17:35:32"	edgardoc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	8	30.1751	242	A	232543	D		1	0	32767	0	0	0	-5	-4	10	-21	-66	7	11	14	15	8	7	14	39	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	4	22444	2	000125346708000009	"2008-01-17 14:22:02"	edgardoc.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock"	2008-01-16	M	0	48960	2.941	143991	A	232535	D		0	27	32767	0	-8	-9	-5	8	19	12	-58	-3	-4	-13	-12	-19	-25	3	28	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346706000088	"2006-12-27 15:06:55"	edgardoc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	P	0	2000	25.44	50880	A	201556	D	"by Trust"	0	1	32767	0	4	3	0	4	21	32	18	-7	-11	-14	-6	28	11	36	115	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346706000070	"2006-08-14 17:12:43"	edgardoc.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	40000	3.86	154400	A	199556	D	"by Trust"	0	25	28829	-1	4	4	7	-7	23	26	28	0	-3	3	-13	-20	4	49	197	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346706000066	"2006-07-17 16:19:59"	edgardoc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	500	22.35	11175	A	176779	D	"by Trust"	0	0	32767	-4	0	0	0	3	9	18	65	-7	-9	-1	-13	-11	8	77	150	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346706000053	"2006-06-23 15:32:51"	edgardoc.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	4000	22.28	89120	A	177161	b		0	2	32767	0	5	5	10	-3	-11	23	52														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346706000017	"2006-01-25 16:19:08"	edgardoc.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock"	2006-01-23	M	0	10000	6.828	68280	A	84180	b		0	13	32767	3	1	1	6	5	20	-1	22														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346706000017	"2006-01-25 16:19:08"	edgardoc.xml	4	2006-01-23	0	1	0	000000000000000000	3	"Common Stock"	2006-01-23	S	0	5000	42.09	210450	D	84180	b		0	-6	32767	3	1	1	6	5	20	-1	22														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346705000058	"2005-05-17 09:36:16"	edgardoc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	4333	7.453	32294	A	74192	D	"by Trust"	0	6	32767	0	4	9	7	11	30	42	132	-8	-11	-14	-32	-25	16	81	165	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	3	22444	2	000125346705000056	"2005-05-13 16:57:57"	edgardoc.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	8667	7.453	64595	A	72006	D	"by Trust"	0	14	32767	-4	1	1	7	12	30	43	140	-9	-6	-12	-30	-21	24	84	166	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	1	22444	2	000125346705000014	"2005-01-07 20:00:13"	edgardoc.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Stock"	2005-01-07	M	0	5200	6.125	31850	A	66754	D	"by Trust"	0	8	32767	-1	5	5	7	24	37	2	59	0	-4	15	16	20	46	63	215	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"8539 Vista View"		Dallas	TX	75243		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	1	22444	2	000125346704000093	"2004-10-20 17:16:14"	edgardoc.xml	4	2004-07-19	0	0	0	000000000000000000	0	"Common Stock"	2004-07-19	P	0	2	36.4938	80	A	31419	D	"by Trust"	1	0	32767	3	3	4	10	18	60	64	68	-8	-16	-13	-8	-2	18	40	113	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"8539 Vista View"		Dallas	TX	75243		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	1	22444	2	000125346704000071	"2004-05-13 13:57:37"	edgardoc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	P	0	400	26.6	10640	A	31417	D	"by Trust"	0	1	27629	0	-1	-1	1	13	16	49	84	4	2	-10	-17	-12	6	45	21	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"8539 Vista View"		Dallas	TX	75243		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	1	22444	2	000125346704000052	"2004-04-01 12:59:45"	edgardoc.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	5000	14	70000	A	31017	D	"by Trust"	0	19	28185	0	-4	-1	-2	-18	1	25	118	4	-3	10	8	1	75	126	55	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"8539 Vista View"		Dallas	TX	75243		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	126	1186712	1	22444	1	000125346703000019	"2003-11-13 10:58:47"	edgardoc.xml	4	2003-11-12	0	1	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	2600	13.805	35893	A	28022	D	"by Trust"	0	10	14142	0	0	-2	-2	10	17	5	64	-3	1	4	29	33	39	55	64	C		0	0000		"Commercial Metals Co"	CMC	5051	750725338	DE	0004-08-31	50	f	"Larson William B"	"8539 Vista View"		Dallas	TX	75243		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
