sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1610535	17	1740332	2	000141588924012998	"2024-05-13 16:38:02"	form4-05132024_080537.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5578	21.33	118979	D	51311	D		0	-10	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Richardson Nina"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	38	1610535	12	21535	1	000120919123028771	"2023-05-11 16:37:42"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	2036	34.06	69346	D	58824	D		0	-3	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Richardson Nina"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1610535	15	1038074	5	000168110823000010	"2023-04-25 13:12:37"	primary_doc.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-04-21	S	0	500	166.38	83190	D	6580	D		0	-7	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Richardson Nina"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	62	1610535	16	1740332	2	000120919123016304	"2023-03-06 16:39:44"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3458	18.78	64941	D	47731	D		0	-7	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Richardson Nina"	"16100 N 71St Street,"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1610535	15	1038074	5	000194127923000005	"2023-01-30 16:29:05"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-01-27	S	0	912	160	145920	D	5908	D		0	-13	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Richardson Nina"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610535	15	1038074	5	000194127922000009	"2022-11-16 17:35:20"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-11-15	S	0	1351	145	195895	D	6820	D		0	-17	0																						"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Richardson Nina"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1610535	12	21535	1	000120919122055210	"2022-11-02 12:41:02"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	769	33.35	25646	D	26083	D		0	-3	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Richardson Nina"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1610535	15	1038074	5	000168110822000011	"2022-04-25 14:45:24"	primary_doc.xml	4	2022-04-21	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-04-22	S	0	473	129.6	61301	D	8171	D		0	-5	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Richardson Nina"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	90	1610535	15	1719395	1	000089924322011256	"2022-03-16 17:04:31"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	3886	3.52	13679	D	0	D		0	-100	0																						"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Richardson Nina"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1610535	14	1719395	1	000089924321048355	"2021-12-15 16:17:47"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	3500	4.85	16975	D	3886	D		0	-47	0																						"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Richardson Nina"	"C/o Eargo, Inc."	"1600 Technology Drive, 6Th Floor"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1610535	14	1719395	1	000089924321036295	"2021-09-16 17:29:54"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	3000	20.32	60960	D	7386	D		0	-29	0																						"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Richardson Nina"	"C/o Eargo, Inc."	"1600 Technology Drive, 6Th Floor"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
23	62	1610535	11	1740332	2	000120919121046605	"2021-07-13 19:22:27"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	2120	29.63	62816	D	17510	D		0	-11	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Richardson Nina"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
