sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189654	23	1557915	1	000122520821011566	"2021-08-19 10:00:28"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	S	0	1500	14.924	22386	D	0	D		0	-100	0	0																					"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/O Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1732395	2	1557915	1	000122520820004625	"2020-03-06 18:14:25"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-06	P	0	1250	14.1	17625	A	5746	D		0	28	0																	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Meyers William T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	1	000122520820002121	"2020-02-13 12:43:05"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-12	S	0	2800	14.444	40443	D	1500	D		0	-65	0	0																C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	2	1557915	1	000122520818012291	"2018-08-03 19:07:30"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-29	S	0	2000	12.9401	25880	D	325	D		0	-86	0																	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	282	000122520817013313	"2017-08-04 18:50:55"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-03	S	0	1200	13.6337	16360	D	4300	D		0	-22	0																	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	13	1557915	181	000122520817009792	"2017-05-15 17:27:52"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-11	S	0	7000	13.064	91448	D	0	D		0	-100	762									0	0	1	2	0	4	0	15	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	110	000122520815013639	"2015-06-10 17:32:48"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-09	P	0	1500	12.17	18255	A	5500	D		0	38	1530	0	0	0	2	1	1	5	20	-1	-2	-2	-6	-4	0	3	4	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1440950	2	1557915	109	000122520815010705	"2015-04-30 15:35:27"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-12	P	0	1000	12.933	12933	A	1000	D		0	32767	1214	0	0	-1	-3	-3	-4	1	13	0	0	0	1	1	6	12	5	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Grace Scott S"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	107	000122520814023976	"2014-11-25 16:10:17"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	P	0	1500	12.34	18510	A	4000	D		0	60	1717	0	0	0	1	2	7	3	7	-1	-2	-2	-1	0	0	17		C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	108	000122520814021438	"2014-10-07 16:56:27"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-03	P	0	1300	12.4953	16244	A	2500	D		0	108	1330	0	0	0	0	1	4	7	4	0	2	2	2	2	7	16		C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
