sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1407312	6	1650445	1	000120919117033726	"2017-05-18 18:26:47"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2017-05-18	P	0	185000	2.85	527250	A	814139	D		0	29	1241									-1	-7	-13	-28	-53	-3	-64		C		0	0000		"Quorum Health Corp"	QHC	8062	474725208	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"1573 Mallory Lane"	"Suite 100"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	6	1650445	1	000120919116137726	"2016-08-18 12:18:09"	doc4a.xml	4/A	2016-08-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2016-08-15	P	0	50000	5.85	292500	A	404275	D		0	14	3885	0	-6	-10	-13	-7	-5	18		35	-30	-37	-33	-39				C		0	0000		"Quorum Health Corp"	QHC	8062	474725208	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"1573 Mallory Lane"	"Suite 100"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	6	1650445	1	000120919116137172	"2016-08-16 14:26:17"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2016-08-15	P	0	48200	5.85	281970	A	402475	D		0	14	3437	0	13	17	6	7	-20	41		-41	-42	-47	-46	-48				C		0	0000		"Quorum Health Corp"	QHC	8062	474725208	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"1573 Mallory Lane"	"Suite 100"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	6	1650445	1	000120919116121630	"2016-05-19 16:02:21"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2016-05-18	P	0	50000	11.42	571000	A	354274	D		0	16	12871	4	4	4	7	-4	-43	-46		1	13							C		0	0000		"Quorum Health Corp"	QHC	8062	474725208	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"1573 Mallory Lane"	"Suite 100"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919116104462	"2016-03-02 16:22:13"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	41667	0	0	A	112107	D		0	59	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919115020494	"2015-03-02 19:19:20"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	28333	0	0	A	79103	D		0	56	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919114015817	"2014-03-03 16:10:09"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	25000	0	0	A	60840	D		0	70	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919113039421	"2013-08-06 16:18:51"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	80000	37.5638	3005100	A	45874	D		0	-234	32767	-2	-1	-1	-3	-14	-5	-11	7	0	6	-5	3	-1	21	90	95	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919113039421	"2013-08-06 16:18:51"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	3	"Common Stock"	2013-08-02	S	0	114000	45.6074	5199244	D	45874	D		0	-71	32767	-2	-1	-1	-3	-14	-5	-11	7	0	6	-5	3	-1	21	90	95	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919113015603	"2013-03-11 16:17:03"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	53591	43.083	2308861	D	79874	D		0	-40	32767	1	0	0	2	1	15	-9	-10	2	3	1	11	44	58	86	7	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919113012409	"2013-02-28 16:31:58"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	20167	0	0	A	133465	D		0	18	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919112058827	"2012-12-20 16:21:40"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	10000	18.18	181800	A	126875	D		0	9	32373	1	-3	-3	-5	22	42	44	17	6	7	8	5	9	30	90	-13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919112058827	"2012-12-20 16:21:40"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	10000	31.29	312900	D	126875	D		0	-7	32373	1	-3	-3	-5	22	42	44	17	6	7	8	5	9	30	90	-13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919112013037	"2012-02-24 18:36:28"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	40000	0	0	A	137811	D		0	41	32767	2	2	2	-1	-11	-14	3	64	19	23	30	38	31	28	-35	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919111054495	"2011-11-04 16:27:57"	doc4a.xml	4/A	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	8500	17.9183	152305	A	102671	D		1	9	32767	-1	3	3	6	0	3	23	49	11	-3	-2	15	-11	-37	-39	-42	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919111012905	"2011-02-25 16:24:25"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	40000	0	0	A	104500	D		0	62	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919110024759	"2010-05-03 16:00:19"	doc4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	13767	41.6189	572967	D	69360	D		0	-17	32767	2	-3	-3	-9	-9	-23	-31	-27	2	0	3	7	25	34	79	9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919110012615	"2010-02-26 16:37:14"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	50000	0	0	A	87380	D		0	134	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	4	1108109	1	000120919109037893	"2009-07-28 16:20:10"	doc4.xml	4	2009-07-25	0	1	0	000000000000000000	0	"Common Stock"	2009-07-25	M	0	10000	0	0	A	43455	D		0	30	32767	3	2	2	8	4	21	17	9	1	-2	6	9	34	53	-19	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1407312	7	1108109	1	000120919108044087	"2008-07-29 16:55:02"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	10000	0	0	A	6354	D		0	-274	32767	-3	-2	-2	4	7	-48	-37	-7	-6	-11	-4	-5	-17	1	-16	-13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller Thomas Daniel"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres - Group Ops"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
