sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201516	7	311094	1	000112760224013301	"2024-04-24 15:24:31"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	1100	47.24	51964	D	15310	D	"Esop,By Trust"	0	-7	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"4550 Mangels Blvd"		Fairfield	CA	94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219030999	"2019-10-24 13:29:11"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-10-23	M	0	14467	57.1775	827187	A	10338	M	"By Trust,Esop"	0	-350	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219030999	"2019-10-24 13:29:11"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-10-23	S	0	14467	66	954822	D	10338	M	"By Trust,Esop"	0	-58	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219003009	"2019-01-30 12:50:48"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	9167	61.6906	565518	D	20886	D	"as UGMA,Deferred,Esop,By Trust"	0	-31	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219003009	"2019-01-30 12:50:48"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	M	0	9167	42.33	388039	A	20886	D	"as UGMA,Deferred,Esop,By Trust"	0	78	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016477	"2018-05-07 14:14:18"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	5166	42.33	218677	A	8682	M	"Esop,By Trust"	0	147	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016477	"2018-05-07 14:14:18"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	5824	56.5258	329217	D	8682	M	"Esop,By Trust"	0	-40	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016211	"2018-05-03 16:04:07"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	2000	42.33	84660	A	9321	D	"Esop,By Trust"	0	27	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016211	"2018-05-03 16:04:07"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	2000	56.796	113592	D	9321	D	"Esop,By Trust"	0	-18	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218015613	"2018-04-30 18:16:03"	form4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	2000	42.33	84660	A	9321	D	"Esop,By Trust"	0	27	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
