sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201516	7	311094	1	000112760224013301	"2024-04-24 15:24:31"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	1100	47.24	51964	D	15310	D	"Esop,By Trust"	0	-7	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"4550 Mangels Blvd"		Fairfield	CA	94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219030999	"2019-10-24 13:29:11"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-10-23	S	0	14467	66	954822	D	10338	M	"By Trust,Esop"	0	-58	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219003009	"2019-01-30 12:50:48"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	9167	61.6906	565518	D	20886	D	"as UGMA,Deferred,Esop,By Trust"	0	-31	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016477	"2018-05-07 14:14:18"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	5824	56.5258	329217	D	8682	M	"Esop,By Trust"	0	-40	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016211	"2018-05-03 16:04:07"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	2000	56.796	113592	D	9321	D	"Esop,By Trust"	0	-18	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218015613	"2018-04-30 18:16:03"	form4.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	2000	56.6187	113237	D	9321	D	"Esop,By Trust"	0	-18	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218002382	"2018-01-24 16:46:01"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	8800	62.3845	548984	D	16398	D	"Esop,By Trust"	0	-35	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217030378	"2017-10-27 14:14:54"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	12468	58.8024	733148	D	7558	D	"Esop,By Trust"	0	-62	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015763	"2017-04-27 17:27:25"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	8332	58.5	487422	D	7885	D	"as UGMA,Esop,By Trust"	0	-51	6878	-1	-4	-4	-5					0	6	7	3	0	18	17	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015425	"2017-04-25 14:15:24"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	1303	58.0898	75691	D	7885	I	"By Trust,as UGMA,Esop"	0	-14	6681	0	-1	-1	-5					5	7	5	3	3	20	16	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
