sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1254779	14	68505	4	000106299323016507	"2023-08-15 16:01:50"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-08-11	S	0	1000	284.582	284649	D	8101	D		0	-11	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Denman Kenneth D"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1254779	14	68505	4	000106299323006624	"2023-03-10 16:32:16"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-03-08	S	0	1500	266.328	399492	D	8313	D		0	-15	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Denman Kenneth D"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
23	66	1254779	15	909832	1	000120919122042316	"2022-07-15 20:02:09"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	300	521.676	156503	D	5197	D		0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Denman Kenneth D"	"999 Lake Drive"		Issaquah	WA	98007		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1254779	15	909832	1	000120919122020850	"2022-03-24 10:38:54"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	250	554.675	138669	D	5497	D		0	-4	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Denman Kenneth D"	"999 Lake Drive"		Issaquah	WA	98007		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1254779	15	909832	1	000120919120052504	"2020-09-30 18:08:57"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	300	355.685	106706	D	4433	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Denman Kenneth D"	"999 Lake Drive"		Issaquah	WA	98007		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1254779	18	1409970	2	000112760219027935	"2019-09-04 19:07:01"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	200	13.205	2641	D	39503	D		0	-1	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Denman Kenneth D"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254779	16	1409970	2	000112760218009712	"2018-03-02 16:47:03"	form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	30000	3.156	94680	A	87378	D		0	52	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Denman Kenneth D"	"C/o Lendingclub Corporation"	"71 Stevenson St, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	94	1254779	10	1388133	1	000112760216066919	"2016-11-14 15:30:55"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	11000	0	0	A	114394	D		0	11	3897	0	-1	1	2	5	1			3	9	-1	-13	-16	12	-30	-15	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760215030865	"2015-11-09 16:33:25"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	11000	0	0	A	101072	D		0	12	6534	1	0	0	-1	2	-29	-37	-36	4	5	18	35	30	45	20	29	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760215026395	"2015-09-01 18:56:20"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	6367	7.4	47116	D	87321	D		0	-7	3105	-2	0	0	-1	2	40	0	9	0	1	-1	6	7	2	11	49	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
