sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1608095	1	1305294	372	000120919116137262	"2016-08-16 17:03:21"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	4000	22.68	90720	A	25000	D		0	19	32767	0	0	0	0					0	0	1	2	-2	63	-28	12	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Jackson Eugene"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608095	1	1305294	372	000120919116137262	"2016-08-16 17:03:21"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	4000	30.3628	121451	D	25000	D		0	-14	32767	0	0	0	0					0	0	1	2	-2	63	-28	12	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Jackson Eugene"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639188	1	1305294	372	000120919116126373	"2016-06-07 20:01:57"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	2525	0	0	A	1209	D		0	-192	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Potter Charles M."	"C/o Qliktech International Ab"	"Scheelev?gen 24-26"	Lund	V7	"SE-223 63"	Sweden	0	1	0	0	"SVP, Global Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639188	1	1305294	372	000120919116126373	"2016-06-07 20:01:57"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	1316	30.1363	39659	D	1209	D		0	-52	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Potter Charles M."	"C/o Qliktech International Ab"	"Scheelev?gen 24-26"	Lund	V7	"SE-223 63"	Sweden	0	1	0	0	"SVP, Global Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441571	3	1305294	372	000120919116126372	"2016-06-07 20:01:16"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	12750	0	0	A	29976	D		1	74	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Maccarrick Timothy J"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441571	3	1305294	372	000120919116126372	"2016-06-07 20:01:16"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	4025	30.1363	121299	D	29976	D		0	-12	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Maccarrick Timothy J"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	372	000120919116126371	"2016-06-07 20:00:06"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	9900	0	0	A	8545	D		1	-731	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	372	000120919116126371	"2016-06-07 20:00:06"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	3029	30.1238	91245	D	8545	D		1	-26	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	372	000120919116126369	"2016-06-07 19:58:44"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	4425	0	0	A	6704	D		1	194	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540040	2	1305294	372	000120919116126369	"2016-06-07 19:58:44"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	1386	30.1193	41745	D	6704	D		1	-17	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Johnson Dennis E."	"150 N. Radnor Chester Road, Suite E220"		Radnor	PA	19087		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608095	1	1305294	372	000120919116126368	"2016-06-07 19:57:42"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	4025	0	0	A	25000	D		0	19	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Jackson Eugene"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608095	1	1305294	372	000120919116126368	"2016-06-07 19:57:42"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	4025	30.1027	121163	D	25000	D		1	-14	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Jackson Eugene"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	4	1305294	372	000120919116126367	"2016-06-07 19:56:40"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	14950	0	0	A	16546	D		1	937	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	4	1305294	372	000120919116126367	"2016-06-07 19:56:40"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	4811	30.1213	144914	D	16546	D		1	-23	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	372	000120919116126366	"2016-06-07 19:55:24"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	43250	0	0	A	926471	D	"By 2013 GRAT,By 2012 GRAT"	1	5	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	372	000120919116126366	"2016-06-07 19:55:24"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	16800	30.1217	506045	D	926471	D	"By 2013 GRAT,By 2012 GRAT"	1	-2	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475901	3	1305294	372	000120919116126365	"2016-06-07 19:54:34"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	7500	0	0	A	13534	D		1	124	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Adams Diane"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475901	3	1305294	372	000120919116126365	"2016-06-07 19:54:34"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	2497	30.1363	75250	D	13534	D		0	-16	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Adams Diane"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
