sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1412124	2	354963	1	000114036116090513	"2016-12-21 17:58:56"	doc1.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	1000	28	28000	D	57572	D		0	-2	5496	0	0	0	3	-4	2			-1	-7	0	15	5	-20	30	82	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036115035810	"2015-09-24 12:06:26"	doc1.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	0	2500	43.2655	108164	D	22545	D		0	-10	8621	0	0	-1	-1	9	1	19	27	10	11	8	6	28	39	68	105	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036115034173	"2015-09-02 15:12:52"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	2500	39.223	98058	D	25045	D		0	-9	7933	0	4	3	4	7	27	28	35	-3	-4	-6	15	20	31	41	132	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036115008282	"2015-02-20 21:39:42"	doc1.xml	4	2015-02-18	0	1	0	000000000000000000	2	"Common Stock"	2015-02-19	M	0	2050	30.02	61541	A	24105	D		0	9	3145	0	-1	-1	0	10	8	40	50	-2	1	-6	-4	4	9	16	113	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036113038407	"2013-10-10 16:52:47"	doc1.xml	4/A	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	30000	20.5	615000	A	15017	D		0	-200	6830	4	3	3	2	4	-4	18	-5	0	2	23	37	29	58	38	130	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036113038405	"2013-10-10 16:49:33"	doc1.xml	4/A	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	16244	14.9055	242126	A	11185	D		0	-321	6830	4	3	3	2	4	-4	18	-5	0	2	23	37	29	58	38	130	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036113037264	"2013-09-30 16:21:51"	doc1.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	30000	20.5	615000	A	15423	D		0	-206	4458	1	3	3	2	15	8	36	9	12	21	36	32	44	63	39	124	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036113035210	"2013-09-06 14:40:22"	doc1.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	16244	14.9055	242126	A	11591	D		0	-349	1511	0	0	1	6	42	34	64	60	1	-6	-7	-16	0	19	16	32	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036112048692	"2012-11-26 15:58:20"	doc1.xml	4/A	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	150	12.81	1922	A	5074	D		0	3	1666	0	4	2	5	13	9	31	83	1	0	-2	-26	-13	34	30	-24	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1412124	2	354963	1	000114036112048313	"2012-11-20 17:09:45"	doc1.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	150	12.92	1938	A	5074	D		0	3	1915	-2	1	1	4	21	10	31	82	1	1	-20	-27	-20	28	22	-22	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Skolits Adele M"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Finance,Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
