sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1187748	7	1086600	1	000117911019000689	"2019-01-11 10:04:58"	edgar.xml	4	2019-01-09	1	1	0	000000000000000000	0	"Common Unit"	2019-01-09	M	0	115484	0	0	A	167088	D		0	224	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000117911017011210	"2017-08-08 09:30:00"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Unit"	2017-08-07	P	0	10000	19.55	195500	A	51604	D		0	24	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000165054916000041	"2016-02-11 09:49:20"	edgar.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Unit"	2016-02-09	P	0	5000	12.1537	60769	A	41604	D		0	14	6913	0	-7	-3	-3	14	38	75	133	-17	-17	8	-13	-41	-50	-67	-67	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000165054916000032	"2016-02-04 09:49:48"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Unit"	2016-02-02	P	0	5000	14.3099	71550	A	36604	D		0	16	6637	0	2	-3	-19	-9	10	49	86	2	26	17	15	-31	-37	-59	-59	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000137267712000077	"2012-11-06 17:08:49"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Unit"	2012-11-06	S	0	11718	63.6056	745330	D	36902	D		0	-24	9142	0	-6	-6	-10	-12	1	16	27	-1	3	2	2	7	7	-8	20	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000137267712000015	"2012-02-09 09:57:49"	edgar.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Unit"	2012-02-08	P	0	1000	74.03	74030	A	48620	D		0	2	10329	0	0	-1	-2	-4	-19	-14	-8	-5	-4	-4	-1	2	9	8	112	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000137267711000079	"2011-11-09 17:28:11"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Unit"	2011-11-09	P	0	1000	71.94	71940	A	47620	D		0	2	7959	-3	3	3	2	0	5	-14	-13	0	-1	8	14	6	5	29	116	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
11	15	1187748	4	105770	1	000122520810019076	"2010-08-12 11:16:15"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	4000	34.2425	136970	A	40161	D		0	11	11958	0	1	-2	3	-1	14	18	20	-3	-7	-2	-6	-19	-4	-12	-29	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Neafsey John P"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
3	29	1187748	7	1086600	1	000137267709000020	"2009-02-17 10:23:10"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Unit"	2009-02-12	M	0	1500	32.42	48630	A	46620	D		0	3	5453	0	-4	-11	-23	-11	13	16	39	1	2	-1	14	21	-27	-14	3	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000137267708000229	"2008-12-09 10:10:28"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Unit"	2008-12-05	P	0	2000	23.5	47000	A	45120	D		0	5	6841	0	3	9	4	19	8	61	68	6	-1	-6	-9	-27	-47	-28	-20	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187748	7	1086600	1	000137267708000228	"2008-12-05 11:45:22"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Unit"	2008-12-04	P	0	420	23.01	9664	A	43120	D		0	1	7314	0	-1	6	12	30	8	68	77	-1	5	-18	-19	-40	-50	-33	-22	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
11	15	1187748	3	29806	1	000118143108040516	"2008-06-26 17:33:39"	rrd211888.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	3017	2.45917	7419	A	41287	D		0	8	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143108021584	"2008-03-27 17:36:38"	rrd201269.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	3103	2.39113	7420	A	37270	D		0	9	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
3	29	1187748	7	1086600	1	000137267708000060	"2008-02-25 10:51:47"	edgar.xml	4	2008-02-21	0	1	0	000000000000000000	1	"Common Unit"	2008-02-21	M	0	1850	0	0	A	69550	D		0	3	7486	0	1	-1	-3	-10	22	28	-33	-1	3	7	11	4	18	17	17	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Neafsey John P"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
