sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1491650	1	78239	4	000149165013000008	"2013-10-21 16:19:41"	edgar.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-10-17	S	0	81799	121.435	9933277	D	26883	I	"By Elmira 5 B.V."	1	-75	32767	1	0	0	-4	7	-1	-1	-9	3	4	3	-7	-6	15	26	87	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	6	000149165013000007	"2013-08-07 16:57:19"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-08-05	S	0	40902	133.044	5441774	D	108682	I	"By Elmira 5 B.V."	1	-27	32767	-2	0	0	1	-1	-3	-10	-15	-1	0	4	7	12	14	76	92	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-03-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	6	000149165013000006	"2013-07-03 16:43:33"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-07-01	S	0	40902	126.9	5190468	D	149584	I	"By Elmira 5 B.V."	1	-21	32767	0	1	1	5	7	-9	8	-6	0	4	13	5	20	13	67	93	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-03-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	6	000149165013000005	"2013-06-19 18:16:35"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-06-17	S	0	40902	125.133	5118196	D	190486	I	"By Elmira 5 B.V."	1	-18	32767	-1	-4	-4	-1	3	-2	4	-6	3	11	10	7	11	17	64	104	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-03-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	6	000149165013000004	"2013-06-05 16:47:44"	edgar.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-06-03	S	0	81808	113.122	9254311	D	231388	I	"By Elmira 5 B.V."	1	-26	32767	-1	1	1	0	13	16	19	17	-3	-4	-6	3	-10	-2	39	70	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-03-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	6	000149165013000003	"2013-05-08 16:31:38"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2013-05-06	S	0	122716	116.168	14255634	D	309212	I	"By Elmira 5 B.V."	1	-28	32767	1	-1	-1	0	-6	11	6	7	3	6	13	4	1	6	30	75	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-03-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000011	"2012-10-03 16:54:46"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-10-01	S	0	43825	93.397	4093124	D	437285	I	"By Elmira 5 B.V."	1	-9	32767	2	1	1	-2	18	23	15	32	-1	0	0	6	16	1	66	54	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000010	"2012-09-06 17:18:40"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-09-04	S	0	43824	93.1546	4082406	D	481110	I	"By Elmira 5 B.V."	1	-8	32767	2	-1	-1	-2	1	19	28	41	-1	6	7	23	16	12	53	85	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000009	"2012-08-09 17:49:51"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-08-07	S	0	43608	84.0387	3664759	D	524934	I	"By Elmira 5 B.V."	0	-8	32767	-1	0	0	3	12	31	42	58	9	4	5	9	4	4	39	59	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000008	"2012-08-03 12:54:15"	edgar.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-08-01	S	0	217	80.0067	17361	D	568542	I	"By Elmira 5 B.V."	0	0	32767	0	3	5	12	25	48	55	76	-7	-1	-2	-5	-17	-1	9	42	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
