sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1610881	1073	1533932	5	000153393218000192	"2018-09-05 16:28:04"	wf-form4_153617926852307.xml	4	2018-08-31	0	0	0	000000000000000000	3	"Class A Common Stock"	2018-09-04	S	0	22648	98.0876	2221487	D	6700	D		0	-77	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000128	"2018-04-19 16:20:16"	wf-form4_152416920255213.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-17	M	0	9268	63.5715	589181	A	26916	D		0	53	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000128	"2018-04-19 16:20:16"	wf-form4_152416920255213.xml	4	2018-04-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-04-17	S	0	12675	82.9	1050758	D	26916	D		0	-32	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000126	"2018-04-05 16:12:49"	wf-form4_152295915474520.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-03	M	0	27804	32.5493	905001	A	30323	D		0	1104	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000126	"2018-04-05 16:12:49"	wf-form4_152295915474520.xml	4	2018-04-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-04-03	S	0	38028	80.5424	3062865	D	30323	D		0	-56	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000111	"2018-03-06 17:53:54"	wf-form4_152037682038543.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	M	0	29870	37.2458	1112533	A	40547	D		0	280	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1073	1533932	5	000153393218000111	"2018-03-06 17:53:54"	wf-form4_152037682038543.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-03-05	S	0	53756	82.916	4457234	D	40547	D		0	-57	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"EVP Gl Int Pmts, SMB eCommerce"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1040	1533932	4	000153393217000114	"2017-06-13 16:21:22"	wf-form4_149738526709094.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-09	M	0	11622	16.79	195133	A	52647	D		0	28	0																	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1040	1533932	4	000153393217000114	"2017-06-13 16:21:22"	wf-form4_149738526709094.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-09	S	0	11622	63.1438	733857	D	52647	D		0	-18	0																	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1039	1533932	4	000153393217000082	"2017-03-13 16:19:54"	wf-form4_148943637950286.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-09	M	0	11622	16.79	195133	A	52647	D		0	28	32767	0	0	0	2	-2				-2	-2	-1	2	12	16	25	77	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1039	1533932	4	000153393217000082	"2017-03-13 16:19:54"	wf-form4_148943637950286.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-09	S	0	11622	64.0515	744407	D	52647	D		0	-18	32767	0	0	0	2	-2				-2	-2	-1	2	12	16	25	77	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1041	1533932	4	000153393216000479	"2016-12-20 16:14:36"	wf-form4_148226846373675.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	M	0	11622	16.79	195133	A	49586	D		1	31	32767	0	-1	-1	1	6	8			2	2	1	0	9	10	26	72	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1041	1533932	4	000153393216000479	"2016-12-20 16:14:36"	wf-form4_148226846373675.xml	4	2016-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-16	S	0	11622	58.9	684536	D	49586	D		1	-19	32767	0	-1	-1	1	6	8			2	2	1	0	9	10	26	72	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1037	1533932	4	000153393216000467	"2016-10-28 16:25:09"	wf-form4_147768629007042.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-26	M	0	11622	16.79	195133	A	49586	D		0	31	32767	0	-1	-1	-1	-2	6	6		2	5	5	11	8	8	16	81	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	1037	1533932	4	000153393216000467	"2016-10-28 16:25:09"	wf-form4_147768629007042.xml	4	2016-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-10-26	S	0	11622	58.9	684536	D	49586	D		0	-19	32767	0	-1	-1	-1	-2	6	6		2	5	5	11	8	8	16	81	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	658	1533932	4	000153393216000435	"2016-07-19 16:43:02"	wf-form4_146896096941510.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-15	M	0	162576	15.5097	2521510	A	49586	D		0	-144	32767	0	0	0	1	-10	-4	6		0	1	13	10	6	34	49	77	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610881	658	1533932	4	000153393216000435	"2016-07-19 16:43:02"	wf-form4_146896096941510.xml	4	2016-07-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-07-15	S	0	162576	59.0457	9599414	D	49586	D		0	-77	32767	0	0	0	1	-10	-4	6		0	1	13	10	6	34	49	77	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Taylor Matt"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Grp Pres, IntPmt, Emrging Chnl"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
