sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1753367	3	99302	1	000106299324007716	"2024-04-02 16:34:26"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	766	0	0	A	390	D		0	-204	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Barbato Thomas L"	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1552785	10	99302	1	000106299324007715	"2024-04-02 16:34:04"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	1411	0	0	A	7098	D	"By spouse"	0	25	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1976248	1	99302	1	000106299324007714	"2024-04-02 16:33:32"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	342	0	0	A	260	D		0	-417	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Conroy Theresa A."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299324007713	"2024-04-02 16:32:51"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	325	0	0	A	1952	D		0	20	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1832374	2	99302	1	000106299324007712	"2024-04-02 16:32:11"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	1681	0	0	A	5670	D		0	42	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Doheny Mark A."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324007711	"2024-04-02 16:31:24"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	4138	0	0	A	103688	D		0	4	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324007711	"2024-04-02 16:31:24"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2024-03-30	S	0	2373	111.43	264423	D	103688	D		0	-2	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000106299324003172	"2024-02-14 16:29:58"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-02-12	S	0	700	113	79100	D	22678	D		0	-3	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324001957	"2024-02-05 16:30:59"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-02-01	S	0	10000	112.205	1122050	D	103478	D		1	-9	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299323021117	"2023-11-17 16:31:39"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-11-15	S	0	6000	91.12	546720	D	113478	D		0	-5	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
