sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1813618	2	783412	1	000120919120064843	"2020-12-22 16:37:55"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	Common	2020-12-22	S	0	8286	332	2750952	D	0	D		0	-100	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120063305	"2020-12-14 18:13:15"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1800	300	540000	D	8286	D		0	-18	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120062739	"2020-12-10 17:00:57"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	1200	280.847	337016	D	10086	D		1	-11	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120058521	"2020-11-16 17:48:19"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	286	285	81510	D	11286	D		0	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120057732	"2020-11-10 17:58:32"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2230	281	626630	D	11572	D		1	-16	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120057284	"2020-11-06 16:22:06"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	239	280	66920	D	13802	D		1	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120056893	"2020-11-04 16:18:13"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1492	280	417760	D	14041	D		1	-10	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120056455	"2020-11-02 18:03:46"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	100	281	28100	D	15533	D		0	-1	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120055855	"2020-10-26 18:27:52"	doc4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	267	280	74760	D	15633	D		1	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120055584	"2020-10-22 17:09:25"	doc4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	700	282	197400	D	15900	D		0	-4	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120048575	"2020-08-27 19:44:53"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	1300	285	370500	D	16600	D		1	-7	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120048311	"2020-08-25 20:17:49"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	336	286	96096	D	17900	D		0	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120047921	"2020-08-21 16:18:43"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	3400	287.647	978000	D	18236	D		1	-16	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120046710	"2020-08-13 20:45:15"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	2791	286.618	799952	D	21636	D		1	-11	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120046203	"2020-08-11 17:47:17"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	6800	286.471	1948002	D	24427	D		1	-22	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	1	783412	1	000120919120037532	"2020-06-18 13:09:09"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	314	285	89490	D	31227	D		0	-1	0	0																C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E. First Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	1	783412	1	000120919120035473	"2020-06-10 12:57:42"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	95	285	27075	D	31541	D		0	0	0	0																C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E. First Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
