sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1253967	3	1018840	2	000122520814007564	"2014-03-05 18:26:34"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	M	0	2500	31.07	77675	A	27422	D		0	10	32767	0	-1	-1	-4	-4	-7	2	-50	8	20	23	19	22	19	-8	-5	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	3	1018840	2	000122520814007564	"2014-03-05 18:26:34"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-04	S	0	2500	41.43	103575	D	27422	D		0	-8	32767	0	-1	-1	-4	-4	-7	2	-50	8	20	23	19	22	19	-8	-5	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	3	1018840	2	000122520813014449	"2013-06-17 17:16:43"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-14	M	0	3930	0	0	A	27422	D		0	17	32767	1	0	0	-6	2	-24	-33	-12	-3	-1	-2	-1	1	6	58	-23	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	3	1018840	2	000122520812014568	"2012-06-19 14:08:47"	doc4.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-18	M	0	3000	0	0	A	23492	D		0	15	32767	0	3	4	-4	15	24	59	53	1	-3	-13	-36	-40	-32	-52	-9	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	3	1018840	1	000122520811016233	"2011-06-13 13:38:36"	doc4.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-09	M	0	3517	0	0	A	20492	D		0	21	32767	0	1	3	1	10	-3	-24	-52	-7	-12	-12	-8	18	18	83	153	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	3	1018840	1	000122520810015096	"2010-06-14 14:24:32"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	M	0	4398	0	0	A	16975	D		0	35	32767	0	1	3	-2	1	-3	55	83	6	2	1	-17	-16	5	38	-43	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	3	1018840	1	000122520809017556	"2009-08-19 16:29:08"	doc4.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-17	M	0	3000	0	0	A	12577	D		0	31	32767	0	2	2	5	9	34	15	17	-5	-4	11	31	19	43	-37	-57	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brisky Lauren J"	"5143 N. Stanford Dr."		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	2	1018840	1	000094926508000415	"2008-06-17 14:48:49"	bri908.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-13	M	0	3000	0	0	A	9577	D		0	46	32767	0	-1	-3	-5	-17	-32	-70	-62	5	0	-3	-3	-4	-14	-9	29	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brisky Lauren J"	"Vanderbilt University"	"321 Kirkland Hall"	Nashville	TN	37240		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	2	1018840	1	000094926507000512	"2007-10-24 16:32:11"	bri693.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-22	S	0	2394	75.62	181034	D	6577	D		0	-27	32767	0	1	1	3	-3	1	-3	-64	-3	-7	-9	-1	9	-6	4	59						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brisky Lauren J"	"Vanderbilt University"	"321 Kirkland Hall"	Nashville	TN	37240		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1253967	2	1018840	1	000094926507000308	"2007-06-15 16:43:21"	bri646.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	M	0	3000	0	0	A	8971	D		0	50	32767	0	0	0	-2	-6	2	5	-10	1	-3	-6	-4	7	17	43	19	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Brisky Lauren J"	"Vanderbilt University"	"321 Kirkland Hall"	Nashville	TN	37240		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
