sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1181757	11	1581990	1	000106299323016640	"2023-08-16 19:27:03"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	25254	D		0	192	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Petersen Gary R"	"9651 Katy Freeway"	"6Th Floor"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	11	1581990	1	000106299323003857	"2023-02-16 19:18:00"	form4a.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	4879	0	0	A	8634	D		0	130	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Petersen Gary R"	"9651 Katy Freeway"	"6Th Floor"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	11	1581990	1	000106299322018134	"2022-08-16 16:47:30"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	4879	0	0	A	14879	D		0	49	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Petersen Gary R"	"9651 Katy Freeway"	"6Th Floor"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561921000065	"2021-08-17 17:45:47"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Units"	2021-08-13	M	0	3750	0	0	A	68200	D		0	6	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561920000079	"2020-08-17 19:05:27"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	3750	0	0	A	64450	D		0	6	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561919000058	"2019-08-16 16:04:45"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-14	M	0	3750	0	0	A	60700	D		0	7	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561918000054	"2018-08-16 19:04:41"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Units"	2018-08-14	M	0	3750	0	0	A	56950	D		0	7	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561917000071	"2017-08-16 17:43:28"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Units"	2017-08-14	M	0	3750	0	0	A	53200	D		0	8	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	10	1361937	15	000089924317001363	"2017-01-17 21:00:22"	doc4.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Unit"	2017-01-15	M	0	4862	0	0	A	937946	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	1	575	1	0	0	-6	-10	-25			-1	-4	-6	4	-14	-19	-8	-83	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561916000049	"2016-08-16 16:22:14"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Units"	2016-08-12	M	0	2500	0	0	A	49450	D		0	5	32767	1	0	0	-1	-8	4	10		3	5	6	11	21	70	-8	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000123776916000045	"2016-02-11 17:48:47"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Units"	2016-02-10	P	0	10000	15.423	154230	A	46950	D		0	27	32767	-7	12	11	31	52	51	90	113	-19	-19	-12	-27	-39	-51	-65	-64	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	10	1361937	15	000089924316011987	"2016-01-20 19:49:01"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Unit"	2016-01-15	M	0	2300	0	0	A	933174	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	0	1441	-2	18	18	25	4	20	36	14	-7	-21	-27	-35	-71	-77	-84	-93	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000123776915000008	"2015-08-17 12:10:04"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Units"	2015-08-14	M	0	2500	0	0	A	36950	D		0	7	32767	0	0	-2	-8	-13	-26	-46	-8	0	0	-12	-15	-25	-28	-35	-25	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	10	1361937	15	000120919115005006	"2015-01-20 15:03:18"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Unit"	2015-01-15	M	0	2300	0	0	A	930784	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	0	11066	0	-7	-7	-1	13	17	-32	-84	-8	-18	-31	-43	-54	-59	-53	-70	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000161561914000002	"2014-08-15 12:16:47"	edgar.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Units"	2014-08-14	M	0	2500	0	0	A	34450	D		0	8	32767	0	0	0	1	-1	-7	-9	-35	1	2	-1	0	3	10	14	49	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	9	1361937	15	000118143114003015	"2014-01-17 18:27:57"	rrd400175.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Unit"	2014-01-15	M	0	2500	0	0	A	928484	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	0	12764	-2	3	3	6	4	8	17	-52	2	3	3	4	-8	-12	-37	-44	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana Street, Suite 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000123776913000035	"2013-08-15 21:02:07"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	2500	0	0	A	27500	D		0	10	32767	-1	-1	-1	-1	-3	-3	5	15	-5	-1	-3	-3	-8	0	30	85	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	7	1361937	15	000114036113002368	"2013-01-17 17:24:57"	doc1.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Unit"	2013-01-15	M	0	2313	0	0	A	925984	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	0	14879	0	-1	-1	-1	-6	-17	-28	-36	-4	-4	3	-1	-8	10	-11	51	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	8	1070423	1	000123776912000034	"2012-08-15 17:46:58"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	1250	0	0	A	12500	D		0	11	32767	1	0	0	1	2	3	27	26	1	0	2	7	9	10	49	58	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 4900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776912000026	"2012-05-18 16:22:10"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Units"	2012-05-17	P	0	5000	79.4728	397364	A	11250	D		0	80	32767	-2	2	2	2	0	14	19	59	-2	0	-2	0	-3	25	37	59	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	7	1361937	15	000114036112002978	"2012-01-18 17:51:27"	doc1.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Unit"	2012-01-13	M	0	1749	0	0	A	3749	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	87	16620	1	-6	-6	-9	-1	-10	-18	-14	0	3	6	4	-5	11	69	164	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776911000028	"2011-08-16 15:41:27"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	1250	0	0	A	6250	D		0	25	32767	0	0	0	-6	-3	8	36	49	-3	-1	-3	-4	3	-2	6	49	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036111003397	"2011-01-19 18:04:39"	doc1.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Unit"	2011-01-14	M	0	1000	0	0	A	2000	I	"by EnCap Energy Capital Fund V, L.P. and"	0	100	5588	-3	-4	-4	0	7	29	57	75	1	6	9	9	21	26	50	242	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	3	1070423	1	000120919110034820	"2010-06-17 18:51:47"	c02595_4x0.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Units"	2010-06-15	S	0	328200	58.35	19150470	D	5200	I	"Through Partnership"	0	-98	32767	0	-1	-1	-2	5	6	9	11	1	2	3	8	6	17	46	42	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, Suite 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036110002210	"2010-01-20 17:34:09"	doc1.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Unit"	2010-01-15	M	0	1000	0	0	A	1000	I	"by EnCap Energy Capital Fund V, L.P. and"	0	32767	7074	3	-2	-2	-2	-6	4	16	47	4	-2	2	21	21	69	127	38	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776909000033	"2009-12-14 18:45:27"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Units"	2009-12-10	P	0	1070663	51.15	54764412	A	333400	I	"Through Partnership"	0	-145	27046	0	0	0	-1	3	11	17	28	2	2	4	8	11	22	66	20	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776909000033	"2009-12-14 18:45:27"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	1	"Common Units"	2009-12-10	S	0	1361359	49.3	67114999	D	333400	I	"Through Partnership"	0	-80	27046	0	0	0	-1	3	11	17	28	2	2	4	8	11	22	66	20	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036109028330	"2009-12-07 19:24:07"	doc1.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Units"	2009-12-03	S	0	461741	25.45	11751308	D	0	I	"by EnCap Energy Capital Fund V, L.P. and"	0	-100	3747	2	-1	-1	9	21	25	16	65	-1	1	3	-1	20	21	144	1	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036109001648	"2009-01-21 21:31:46"	doc1.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Units"	2009-01-15	M	0	1250	0	0	A	25571	b	"by EnCap Energy Capital Fund V, L.P. and"	0	5	1926	10	-6	-6	4	-10	0	33	139														"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036108001655	"2008-01-18 16:30:11"	doc1.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Units"	2008-01-15	M	0	625	0	0	A	625	I	"by EnCap Energy Capital Fund V L.P. and "	0	32767	1059	-4	-1	-1	6	4	4	-3	-35	-5	-7	-11	-11	-18	-30	33		U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776906000041	"2006-12-20 16:53:15"	edgar.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Units"	2006-12-19	P	0	616396	48.67	29999993	A	624096	I	"Through Partnership"	0	8005	21052	-1	0	0	0	6	16	29	2	-2	1	2	10	17	22	35	62	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036106015041	"2006-10-30 14:17:15"	doc1.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Units"	2006-10-26	S	0	64424	20	1288480	D	23696	I	"by EnCap Energy Capital Fund V, L.P. and"	0	-73	680	0	-1	-1	1	16	28	103	107	-4	-3	-4						U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	2	1070423	1	000123776905000102	"2005-09-30 16:18:42"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Units"	2005-09-30	P	0	2000	42.2	84400	A	7700	D	"through partnership"	0	35	21534	0	0	0	-3	-1	-7	9	15	1	-3	-5	-3	-1	14	27	62	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
27	139	1181757	4	878932	1850	000118143105038209	"2005-07-05 12:01:36"	rrd84631.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	6600	7.65	50490	A	2318	D		0	-154	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Petersen Gary R"	"210 Hedwig"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181757	4	878932	1850	000118143105038209	"2005-07-05 12:01:36"	rrd84631.xml	4	2005-06-30	0	1	0	000000000000000000	3	"Common Stock"	2005-06-30	S	0	6600	8.38	55308	D	2318	D		0	-74	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Petersen Gary R"	"210 Hedwig"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1181757	6	1059324	2	000114036105002715	"2005-04-04 21:07:17"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105000776	"2005-02-01 12:58:17"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105000371	"2005-01-13 16:46:29"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776904000105	"2004-08-11 20:30:48"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Units"	2004-08-09	P	0	1650	32.83	54170	A	5700	D	"through partnership"	0	41	15516	0	-1	-1	2	3	14	25	50	0	-1	-5	1	8	6	11	51	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776904000029	"2004-04-28 18:57:30"	edgar.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Units"	2004-04-27	S	0	655905	32.57	21362826	D	4050	I	"through partnership"	0	-99	10377	-1	-1	-1	1	-4	1	12	33	1	-2	-5	2	4	14	32	50	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	3	861819	1	000127271804000017	"2004-01-20 18:23:27"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	0	"NEV Common Stock, $.01 par value"	2004-01-15	M	0	17750	0	0	A	11192	D		0	-271	0																	C		0	0000		"Nuevo Energy Co"	NEV	1311	760304436	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana, Suite 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	3	861819	1	000127271804000017	"2004-01-20 18:23:27"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	2	"NEV Common Stock, $.01 par value"	2004-01-15	S	0	17750	26.8062	475810	D	11192	D		0	-61	0																	C		0	0000		"Nuevo Energy Co"	NEV	1311	760304436	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana, Suite 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776904000001	"2004-01-14 11:18:54"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Units"	2004-01-12	S	0	218635	32	6996320	D	4050	I	"through partnership"	0	-98	8466	0	0	-1	0	-3	3	8	21	2	2	4	7	10	7	44	55	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
