sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1181757	3	1070423	1	000120919110034820	"2010-06-17 18:51:47"	c02595_4x0.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Units"	2010-06-15	S	0	328200	58.35	19150470	D	5200	I	"Through Partnership"	0	-98	32767	0	-1	-1	-2	5	6	9	11	1	2	3	8	6	17	46	42	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, Suite 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776909000033	"2009-12-14 18:45:27"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	1	"Common Units"	2009-12-10	S	0	1361359	49.3	67114999	D	333400	I	"Through Partnership"	0	-80	27046	0	0	0	-1	3	11	17	28	2	2	4	8	11	22	66	20	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036109028330	"2009-12-07 19:24:07"	doc1.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Units"	2009-12-03	S	0	461741	25.45	11751308	D	0	I	"by EnCap Energy Capital Fund V, L.P. and"	0	-100	3747	2	-1	-1	9	21	25	16	65	-1	1	3	-1	20	21	144	1	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	2	1361937	15	000114036106015041	"2006-10-30 14:17:15"	doc1.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Units"	2006-10-26	S	0	64424	20	1288480	D	23696	I	"by EnCap Energy Capital Fund V, L.P. and"	0	-73	680	0	-1	-1	1	16	28	103	107	-4	-3	-4						U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1181757	4	878932	1850	000118143105038209	"2005-07-05 12:01:36"	rrd84631.xml	4	2005-06-30	0	1	0	000000000000000000	3	"Common Stock"	2005-06-30	S	0	6600	8.38	55308	D	2318	D		0	-74	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Petersen Gary R"	"210 Hedwig"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1181757	6	1059324	2	000114036105002715	"2005-04-04 21:07:17"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105000776	"2005-02-01 12:58:17"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105000371	"2005-01-13 16:46:29"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1181757	5	1070423	1	000123776904000029	"2004-04-28 18:57:30"	edgar.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Units"	2004-04-27	S	0	655905	32.57	21362826	D	4050	I	"through partnership"	0	-99	10377	-1	-1	-1	1	-4	1	12	33	1	-2	-5	2	4	14	32	50	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Petersen Gary R"	"1100 Louisiana, # 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1181757	3	861819	1	000127271804000017	"2004-01-20 18:23:27"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	2	"NEV Common Stock, $.01 par value"	2004-01-15	S	0	17750	26.8062	475810	D	11192	D		0	-61	0																	C		0	0000		"Nuevo Energy Co"	NEV	1311	760304436	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana, Suite 3150"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
