sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1894737	1	1720671	1	000110465924037915	"2024-03-22 16:46:13"	tm249547-4_4seq1.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-21	S	0	33331	27.3836	912723	D	326912	D		0	-9	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000095017023072696	"2023-12-22 16:43:58"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-21	S	f	107481	22.8115	2451803	D	286975	D		0	-27	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000120919123057771	"2023-12-07 18:01:35"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	200000	25.0144	5002880	D	176165	D		0	-53	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000089924323019432	"2023-09-22 17:03:16"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-21	S	0	38689	23.0753	892760	D	176165	D		0	-18	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000089924323016298	"2023-06-22 20:13:56"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-21	S	0	38964	26.4884	1032094	D	139523	D		0	-22	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000120919123021296	"2023-03-27 19:52:59"	doc4a.xml	4/A	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	18003	29.8734	537811	D	102656	D		0	-15	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000089924323009437	"2023-03-22 19:11:59"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-21	S	0	17848	29.8734	533180	D	102811	D		0	-15	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000089924322039229	"2022-12-22 18:16:33"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-21	S	0	23124	26.9802	623891	D	73768	D		0	-24	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000089924322031724	"2022-09-22 20:07:15"	doc4.xml	4	2022-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-21	S	0	22832	29.8087	680593	D	49503	D		0	-32	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894737	1	1720671	1	000089924322023620	"2022-06-22 20:04:58"	doc4.xml	4	2022-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-06-21	S	0	21871	28.9089	632267	D	25444	D		0	-46	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
