sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1141207	13	715072	2	000071507218000229	"2018-08-07 16:46:26"	wf-form4_153367477063283.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	1000	45	45000	A	159357	D		0	1	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507217000200	"2017-11-13 09:10:52"	wf-form4_151058223879742.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	1000	39.4	39400	A	157347	D		0	1	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507217000163	"2017-08-08 12:36:13"	wf-form4_150221015787192.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	1000	41.5	41500	A	156347	D		0	1	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507217000054	"2017-05-02 13:14:33"	wf-form4_149374525935093.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	500	42.13	21065	A	154535	D		0	0	8716	0	0	1	1					-2	1	6	4	7	27	26	49	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	10	715072	2	000120919115083981	"2015-12-08 16:30:49"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2000	35.76	71520	A	149148	D		0	1	4688	-2	0	0	-1	-4	-7	-1	24	-2	-2	0	3	13	18	26	28	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	10	715072	2	000120919115067703	"2015-08-25 12:10:13"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	4000	29.97	119880	A	147148	D		0	3	4528	0	1	3	5	9	23	6	17	-8	-7	-6	-11	1	6	5	20	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	10	715072	2	000120919115040641	"2015-05-08 17:09:06"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	2000	29.82	59640	A	3500	I	IRA	0	133	2957	0	0	0	0	2	8	19	14	0	-2	0	2	10	1	13	34	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	10	715072	2	000120919114007245	"2014-02-04 18:48:47"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	1000	28.8	28800	A	143479	M	IRA	0	1	2909	0	0	0	-1	4	-3	1	-1	-1	-6	-6	-4	0	6	49	93	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	10	715072	2	000120919114005430	"2014-01-29 09:21:18"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	2000	29.95	59900	A	142479	M	IRA	0	1	2645	0	-3	-2	-4	-2	-7	-2	-9	-2	-1	-3	3	2	9	59	104	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1141207	9	1095565	2	000120919109050961	"2009-11-04 16:04:36"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	10817	3.88183	41990	A	123637	D		1	10	287	-3	-8	-8	-2	-8	-17	1	53	19	16	14	-11	19	77	114	37	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109017355	"2009-03-19 10:54:15"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	3500	1.94	6790	A	112820	D		0	3	35	0	-3	1	-2	4	31	116	100	-3	3	-5	-7	-17	-25	-31	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109015329	"2009-03-10 18:12:14"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	6760	1.94852	13172	A	109320	D		0	7	36	7	-2	-2	-4	-3	24	96	96	-6	-7	-2	-3	-7	-32	-31	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109014758	"2009-03-09 15:31:56"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	7000	1.93621	13554	A	102560	D		0	7	37	0	2	6	8	14	33	108	104	-3	-11	-6	-4	-11	-34	-33	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919108059580	"2008-11-07 18:08:43"	doc4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	13029	2.2	28664	A	95560	D		0	16	34	2	4	4	10	-8	-6	21	79	3	1	0	-9	-7	-26	-32	-35	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919108059316	"2008-11-06 17:14:53"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	10625	2.21547	23539	A	82531	D		1	15	33	1	2	2	11	0	-6	21	87	-2	2	-9	-11	-12	-27	-33	-34	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1141207	3	715072	2	000071507208000036	"2008-01-22 12:49:42"	mshmerling_ex.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	15000	17.7	265500	A	141353	D	Children	0	12	2754	0	5	10	15	19	28	-10	-30	1	-14	-18	-21	-22	-13	-34	-13	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"C/o Kroll Inc"	"900 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1141207	9	1095565	2	000120919107063186	"2007-11-13 09:38:28"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	9400	3.29	30926	A	71906	D		0	15	88	0	6	8	2	4	4	7	-20	-9	-13	-20	1	17	-18	-13	32						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107062694	"2007-11-08 17:03:41"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	20600	3.31903	68372	A	62506	D		0	49	92	-2	-2	-2	1	-3	-3	-5	-29	-4	-6	-10	10	26	-10	-6	39						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107062335	"2007-11-07 16:03:19"	doc4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	7870	3.29	25892	A	41906	D		0	23	94	-1	-2	-2	-3	-5	-7	-8	-32	-3	-3	-9	11	21	-8	-1	42						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107054764	"2007-09-24 16:13:53"	doc4.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	20000	3	60000	A	34036	D		0	142	62	1	3	3	8	31	15	4	-11	-1	-4	-15	4	-22	-33	-12	-26	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919106059597	"2006-11-15 16:29:58"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	5000	3.58	17900	A	9036	D		0	124	75	5	0	0	2	3	23	-3	-19	6	8	7	6	9	-11	62	57	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919106059222	"2006-11-14 10:48:43"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	592	3.39	2007	A	4036	D		0	17	74	0	4	9	12	14	33	7	-7	2	0	-7	10	14	-14	61	58	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919106058927	"2006-11-13 11:41:52"	doc4.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	3444	3.39	11675	A	3444	D		0	32767	75	0	2	6	13	23	30	9	-7	3	-1	-11	1	12	-16	52	53	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1141207	8	1136303	1	000120919106043971	"2006-08-02 16:44:51"	bna02708_bna01schmerling.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	500	20.8	10400	A	137232	D	"Custodian For Child"	0	0	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000120919106035583	"2006-06-08 15:33:58"	bna01918_bna03ms.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	3200	20.4688	65500	A	136732	C		0	2	0	0																					"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000120919106016699	"2006-03-09 20:19:59"	bna99784_bna03ms.xml	4	2006-03-07	0	0	0	000000000000000000	1	"Common Stock"	2006-03-08	P	0	213	19.15	4079	A	133532	C		0	0	0	0																					"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000120919106013744	"2006-02-28 14:18:54"	bna99784_bna01ms.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	2000	19	38000	A	133532	C	"Custodian for Child"	1	2	0	0																					"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000120919105044679	"2005-08-26 12:55:18"	bna97128_ms.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	500	19.03	9515	A	131532	D		0	0	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000118768905000006	"2005-04-20 13:17:25"	primary_doc.xml	4	2005-04-18	0	0	0	000000000000000000	0	"Common Stock"	2005-04-18	P	0	3032	20.8809	63311	A	131032	D		0	2	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000118768504000016	"2004-11-12 18:54:13"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	P	0	1500	19.5	29250	A	128000	D		0	1	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	7	1136303	1	000118768504000015	"2004-11-03 19:44:39"	primary_doc.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	2000	19.25	38500	A	126500	D		0	2	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp,inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	5	1136303	1	000118768504000013	"2004-07-23 12:57:14"	primary_doc.xml	4	2004-07-22	0	0	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	20000	30	600000	A	49750	D		0	67	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"1900 Church Steet"	"Suite 400"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
