sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1190864	10	1828723	3	000182872323000080	"2023-06-13 17:46:58"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	60000	5.48946	329367	A	199647	I	"By Family LLC"	1	43	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1190864	10	1828723	3	000182872323000053	"2023-04-04 16:25:08"	primary_doc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	20	0	0	A	139647	I	"By Family LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1190864	10	1828723	3	000089924322015183	"2022-04-20 18:00:19"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	M	0	20	0	0	A	120520	I	"By Family LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
21	33	1190864	7	1053706	2	000117911021005448	"2021-05-17 19:16:36"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2000	82	164000	D	22715	D		0	-8	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Concannon William F"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190864	7	1053706	2	000117911019012520	"2019-12-06 17:27:34"	edgar.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	2816	51.5	145024	D	22679	D		1	-11	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Concannon William F"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
9	47	1190864	6	1138118	4	000122520819014926	"2019-11-26 16:34:31"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-22	S	0	9315	55.0307	512611	D	269487	D		1	-3	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	6	1138118	4	000122520818012865	"2018-08-22 17:30:42"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-20	S	0	28878	47.4698	1370833	D	204631	D		0	-12	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	33	1190864	7	1053706	2	000117911018007702	"2018-05-30 21:25:33"	edgar.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	9500	55.3681	525997	D	22157	D		1	-30	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Concannon William F"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
9	47	1190864	8	1138118	2	000122520818006138	"2018-03-14 16:48:22"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-12	S	0	29483	47.6817	1405798	D	261226	I	"By Concannon Children's 2012 Trust,By Co"	0	-10	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	6	1138118	2	000122520817016103	"2017-10-06 17:14:25"	doc4.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-05	S	0	25000	39.0197	975493	D	186152	D	"By Concannon Children's 2012 Trust,By Co"	0	-12	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
