sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1228380	5	1032208	1	000122837916000131	"2016-06-09 18:20:49"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	10000	61.98	619800	A	17891	D		0	127	32767	0	-1	-1	-1	4	-3	-9		0	4	7	6	12	17	9	15	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	5	1032208	1	000122837916000131	"2016-06-09 18:20:49"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	2	"Commn Stock"	2016-06-09	S	0	10000	109.69	1096900	D	17891	D		0	-36	32767	0	-1	-1	-1	4	-3	-9		0	4	7	6	12	17	9	15	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837912000110	"2012-05-14 16:57:56"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	15000	44.1233	661850	A	22616	D		0	197	32767	0	-1	-1	-2	3	8	3	34	0	2	2	8	14	25	22	47	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837912000110	"2012-05-14 16:57:56"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	3	"Commn Stock"	2012-05-10	S	0	15000	65.02	975300	D	22616	D		0	-40	32767	0	-1	-1	-2	3	8	3	34	0	2	2	8	14	25	22	47	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	116	1228380	4	92472	1	000121491210000056	"2010-09-14 18:13:42"	edgardoc.xml	4	2010-09-13	1	1	0	000000000000000000	1	"Common Stock"	2010-09-13	M	0	10500	10.6286	111600	A	0	D		0	-100	0																	C		0	0000		"Southwest Water Co"	SWWC	4941	951840947	DE	0004-12-31	49	e	"Jones William D /ca/"	"624 South Grand Avenue, Suite 2900"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837910000010	"2010-01-20 18:10:43"	edgar.xml	4/A	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	5000	17	85000	A	3645	D		0	-369	32767	-1	1	1	-1	-7	-3	-2	3	-2	-2	-7	-4	0	8	24	-5	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837910000010	"2010-01-20 18:10:43"	edgar.xml	4/A	2009-06-19	0	0	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	5000	49.19	245950	D	3645	D		0	-58	32767	-1	1	1	-1	-7	-3	-2	3	-2	-2	-7	-4	0	8	24	-5	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837909000133	"2009-06-22 17:38:24"	edgar.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	5000	17	85000	A	3562	D		0	-348	32767	2	-2	-2	0	0	3	13	3	1	3	6	6	15	21	-10	-14	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837909000133	"2009-06-22 17:38:24"	edgar.xml	4	2009-06-19	0	1	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	5000	49.19	245950	D	3562	D		0	-58	32767	2	-2	-2	0	0	3	13	3	1	3	6	6	15	21	-10	-14	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228380	2	1032208	1	000122837907000191	"2007-09-19 17:18:10"	edgar.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	25000	26.238	655950	A	3514	D		0	-116	32767	2	-1	-1	-1	1	3	-15	-13	4	7	9	4	-6	-4	20	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Jones William D /ca/"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
