sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1683999	4	792987	1	000156218024004153	"2024-05-17 16:05:46"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	2000	33.7	67400	A	73878	D		0	3	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	2002460	1	792987	1	000156218024003917	"2024-05-08 16:57:42"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	1000	33.46	33460	A	15886	D		0	7	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1789969	1	792987	1	000156218021007158	"2021-11-18 17:37:38"	primarydocument.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	f	1093	71.1031	77738	D	4439	D		1	-20	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Litchfield Matthew T Sr"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185107	5	792987	1	000118510721000004	"2021-03-12 16:50:08"	wf-form4_161558578517559.xml	4	2021-03-09	0	0	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	800	73.78	59024	D	21907	M	"By UTMA account"	0	-4	0																	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Dorey William Glenwood"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1796441	1	792987	1	000079298720000069	"2020-08-24 11:20:59"	wf-form4_159828239093922.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	190	52.2	9918	A	14097	D		0	1	0	0																C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Weyenberg Rebecca A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1796441	1	792987	1	000156761920010795	"2020-05-20 12:18:09"	doc1.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	50	39.37	1969	A	13907	D		0	0	0	0																C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Weyenberg Rebecca A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1683999	2	792987	1	000156761919017802	"2019-09-03 17:21:00"	doc1.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	2000	28	56000	A	6579	D		0	44	0																	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group Pres-Infrastructure"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1276725	6	792987	1	000156761919017750	"2019-09-03 13:03:26"	doc1.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	P	0	2200	27.7491	61048	A	5613	D	"by 401(k) Plan"	0	64	0	0																C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Anderson Stephen C"	"1725 Shepherd Rd."		Chattanooga	TN	37343		0	1	0	0	"VP-Administration, Corp Sec"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1683999	2	792987	1	000156761919017504	"2019-08-23 09:15:00"	doc1.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	2000	28	56000	A	6579	D		0	44	0	0																C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group Pres-Infrastructure"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1683999	2	792987	1	000156761919010259	"2019-05-09 14:39:28"	doc1.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	2000	32.75	65500	A	4579	D		0	78	0	0																C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group Pres-Infrastructure"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
