sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1408097	2	1018522	1	000101852209000076	"2009-06-02 15:10:18"	day283.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-29	P	0	7443527	4.8	35728930	A	0	I	"See Note 1"	0	-100	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Dayton Cox Trust A"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1464877	1	1018522	1	000101852209000075	"2009-06-02 15:09:32"	cxr286.xml	4	2009-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-29	P	0	7443527	4.8	35728930	A	0	D		0	-100	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cxr Acquisition, Inc."	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1210382	1	1018522	1	000101852209000074	"2009-06-02 15:08:49"	cox281.xml	4	2009-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-29	P	0	7443527	4.8	35728930	A	0	D		0	-100	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cox Broadcasting Inc"	"F/k/a Cox Broadcasting, Inc."	"6205 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1018522	1	1018522	1	000101852209000073	"2009-06-02 15:08:20"	cox282.xml	4	2009-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-29	P	0	7443527	4.8	35728930	A	0	I	"See Note 1"	0	-100	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cox Radio Inc"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	779426	1	1018522	1	000101852209000072	"2009-06-02 15:07:33"	cox279.xml	4	2009-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-29	P	0	7443527	4.8	35728930	A	0	I	"See Note 1"	0	-100	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cox Enterprises Inc Et Al"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1408097	2	1018522	1	000101852209000042	"2009-05-28 09:53:07"	day257.xml	4/A	2009-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-19	P	0	9721047	4.8	46661026	A	13313001	I	"See Note 1"	0	271	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Dayton Cox Trust A"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1210382	1	1018522	1	000101852209000041	"2009-05-28 09:52:35"	cox255.xml	4/A	2009-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-19	P	0	9721047	4.8	46661026	A	13313001	D		0	271	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cox Broadcasting Inc"	"F/k/a Cox Broadcasting, Inc."	"6205 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1018522	1	1018522	1	000101852209000040	"2009-05-28 09:52:08"	cox256.xml	4/A	2009-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-19	P	0	9721047	4.8	46661026	A	13313001	I	"See Note 1"	0	271	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cox Radio Inc"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	779426	1	1018522	1	000101852209000039	"2009-05-28 09:51:25"	cox254.xml	4/A	2009-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-19	P	0	9721047	4.8	46661026	A	13313001	I	"See Note 1"	0	271	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Cox Enterprises Inc Et Al"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1408097	2	1018522	1	000101852209000034	"2009-05-22 13:03:52"	day247.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-19	P	0	10327522	4.8	49572106	A	13919476	I	"See Note 1"	0	288	0	0																C	A	0	0000		"Cox Radio Inc"	CXR	4832	581620022	DE	0004-12-31	48	e	"Dayton Cox Trust A"	"6205 Peachtree Dunwoody Road"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
