sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1434259	1	946647	1	000114420419006859	"2019-02-13 10:50:39"	tv513429_4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Shares"	2019-02-11	S	0	500	29.2	14600	D	12744	D		0	-4	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	2	946647	1	000114420419001340	"2019-01-10 15:44:15"	tv510867_form4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Shares"	2019-01-08	M	0	1000	4.61	4610	A	13244	D		0	8	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	1	000114420418014054	"2018-03-12 13:55:10"	tv488273_4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Shares"	2018-03-09	S	0	350	56.52	19782	D	6040	D		0	-5	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	1	000114420418009469	"2018-02-16 11:26:40"	tv486379_form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Shares"	2018-02-15	M	0	500	9.22	4610	A	6390	D		0	8	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	1	000114420417005040	"2017-01-31 15:43:37"	v458037_form4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Shares"	2017-01-27	M	0	1000	9.22	9220	A	5789	D		0	21	1243	0	0	1	2	3	13			-2	2	0	-3	17	17	27	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	1	000114420412061030	"2012-11-09 18:21:03"	v328113_form4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Shares"	2012-11-07	P	0	200	17.5	3500	A	3809	D		0	6	405	1	0	0	-6	0	26	28	49	-5	-5	-5	-4	2	2	19	43	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	5	000091431711001589	"2011-12-08 15:37:13"	form4-118782_fdef.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Shares"	2011-12-08	P	0	69	13.99	965	A	3600	D		0	2	270	0	-3	-1	-2	5	11	19	22	-2	-1	-3	1	10	-1	23	30	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	5	000091431711001175	"2011-08-24 10:34:07"	form4-117831_jhex.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	S	0	3500	12.9987	45495	D	3531	I	"As trustee for retirement plan"	0	-50	353	0	4	-2	0	-6	4	23	21	6	4	-7	-10	-5	-2	51	-21	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	5	000091431711001092	"2011-08-11 14:28:06"	form4-117569_jhex.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	400	13.8295	5532	A	7031	D	"As trustee for retirement plan"	0	6	362	0	2	0	0	-2	10	31	26	-7	-9	-11	-10	-8	2	34	-15	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	5	000091431710001906	"2010-12-17 11:56:46"	form4-112579_jhex.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	500	11.09	5545	A	6631	D	"As trustee for retirement plan"	0	8	104	0	-2	-1	6	15	27	28	28	1	-4	-8	-2	12	2	6	79	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
