sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1600515	1	1049502	1	000112760218016574	"2018-05-08 13:52:59"	form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	2000	109.4	218800	D	17641	D		0	-10	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760218006776	"2018-02-16 18:01:57"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	11636	0	0	A	19641	D		0	145	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760218004253	"2018-02-06 13:45:13"	form4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	2000	105.1	210200	D	11863	D		0	-14	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217031440	"2017-11-07 12:42:23"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	2000	107.9	215800	D	13785	D		0	-13	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217025318	"2017-08-09 13:35:10"	form4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	2000	79.3	158600	D	15785	D		0	-11	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217017929	"2017-05-12 16:39:01"	form4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	3558	0	0	A	17556	D		0	25	32767	0								1	1	13	17	21	62	125	132	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217017808	"2017-05-11 19:53:25"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	2000	80	160000	D	15563	D		0	-11	32767	0	0	0						1	1	14	18	21	59	121	133	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217013872	"2017-04-04 16:09:26"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1000	68.75	68750	D	17563	D		0	-5	21714	0	-2	-2	0	18				-1	0	1	0	15	37	82	108	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217006639	"2017-02-16 16:55:17"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	8915	0	0	A	18563	D		0	92	25950	-1	0	0	0	4				1	1	2	12	26	45	107	99	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760217006144	"2017-02-14 18:27:46"	form4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	5022	0	0	A	12542	D		0	67	26239	-1	1	1	2	3				1	0	2	13	35	44	112	94	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
