sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1388155	8	764622	1	000120919117013423	"2017-02-22 17:23:04"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	3982	0	0	A	35304	M	"by trust"	0	13	32767	0	1	1	3	5				2	2	3	4	9	6	19	30	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP & Advisor to CEO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	8	764622	1	000120919116155443	"2016-12-15 16:49:06"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	6000	77.78	466680	D	33798	I	"by trust"	0	-15	32767	0	1	1	2	3	11			0	3	3	2	2	0	27	27	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP & Advisor to CEO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	7	764622	1	000120919116120636	"2016-05-17 13:18:31"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	5500	73.99	406945	D	36659	I	"by trust"	0	-13	32767	0	-2	-5	-5	3	3	0		1	2	6	1	12	22	29	46	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	7	764622	1	000120919116119893	"2016-05-13 15:59:43"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	6500	73.69	478985	D	42159	I	"by trust"	0	-13	32767	0	0	0	-4	3	5	1		1	2	5	-1	11	20	32	46	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	7	764622	1	000120919116101485	"2016-02-23 17:08:16"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	4277	0	0	A	48339	M	"by trust"	0	10	32767	0	0	0	-2	4	3	12	18	4	1	3	10	13	10	10	36	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	5	764622	1	000120919115085646	"2015-12-16 19:37:06"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	5000	61.25	306250	D	41527	I	"by trust"	0	-11	32767	3	0	0	0	1	17	25	24	1	-1	-2	-3	3	10	0	27	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	5	764622	1	000120919115018055	"2015-02-24 19:12:26"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	4737	0	0	A	43693	M	"by trust"	0	12	32767	0	-2	-2	-5	-3	-7	-2	10	-1	-1	-6	-4	7	21	25	31	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	5	764622	1	000120919114013572	"2014-02-24 17:17:21"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	5376	0	0	A	36010	M	"by trust"	0	18	32767	-1	1	1	2	1	2	4	26	0	2	4	5	1	3	4	24	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	5	764622	1	000120919113011047	"2013-02-22 18:02:00"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	6352	0	0	A	27983	M	"by trust"	0	29	32767	1	-2	-2	1	2	8	0	3	0	1	2	6	11	6	19	43	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, PVNGS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919112022181	"2012-04-04 20:24:11"	doc4a.xml	4/A	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	7164	0	0	A	15874	D	"by trust"	0	82	28982	-1	-1	-1	-3	1	10	13	28	1	2	2	2	2	18	17	36	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919112012288	"2012-02-22 21:29:51"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	7164	0	0	A	6127	D		0	-691	32559	0	0	0	-1	-1	3	13	22	0	-1	0	2	5	16	19	41	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919111012153	"2011-02-23 18:34:59"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	7190	0	0	A	9747	D		0	281	26112	1	0	0	2	0	9	2	19	0	-1	1	1	2	7	17	77	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919110011601	"2010-02-23 20:24:40"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	5525	0	0	A	8611	D		0	179	32767	0	1	1	-2	2	-4	9	19	2	6	3	2	10	17	39	17	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919110001875	"2010-01-06 16:14:57"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	2500	0	0	A	8611	D		0	41	31806	1	0	0	2	-2	7	6	20	-2	-2	-4	7	14	26	16	1	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919109010836	"2009-02-20 20:24:14"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	3525	0	0	A	8611			0	69	32767	-6	-8	-8	-7	-8	-8	17	37														"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	4	764622	1	000120919109001847	"2009-01-06 17:51:02"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	2500	0	0	A	0			0	-100	30554	-3	0	0	1	6	-14	-6	18														"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	3	764622	1	000120919108012211	"2008-02-21 19:02:15"	bpx74923_bpx6rke4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	1525	0	0	A	0	D	"by 401(k)"	0	-100	32767	-1	1	1	2	-2	-5	-1	-10	1	-1	-2	-10	-13	-5	-20	-2	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	3	764622	1	000120919108001948	"2008-01-04 16:29:31"	bpx74824_bpx8rke4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	2500	0	0	A	0	D	"by 401(k)"	0	-100	22161	-1	3	3	4	-4	-10	-23	-14	-2	-3	-4	-4	3	6	-15	10	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP Nuclear and CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388155	2	764622	1	000120919107005853	"2007-01-29 17:29:39"	bpx73324_bpx12re4.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	2500	0	0	A	0	D		0	-100	23942	0	-2	-2	-3	-5	-1	-23	-19	-1	1	0	2	6	18	21	32	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Edington Randall K"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"Senior V.P., APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
