sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1023265	12	1849253	3	000120919122057745	"2022-11-17 20:33:04"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	29474	33.9353	1000210	A	804696	I	"See Footnote"	1	4	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ohalleran Michael D"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023265	11	1849253	1	000089924321030343	"2021-07-28 16:30:35"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-26	P	0	199000	23.5	4676500	A	770861	D	"In trust of Trust of Michael D. O'Haller"	0	35	0																						"Ryan Specialty Group Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ohalleran Michael D"	"Two Prudential Plaza"	"180 N. Stetson Avenue, Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	12	1023265	10	1142596	1	000120919119028042	"2019-05-07 17:52:38"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	3230	0	0	A	18816	I	"By Trust"	0	21	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	1	000120919118045373	"2018-08-03 17:58:24"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	3161	0	0	A	15586	I	"By Trust"	0	25	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	1	000120919118032399	"2018-05-22 17:57:22"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	2130	0	0	A	12425	I	"By Trust"	0	21	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	8	000120919117034408	"2017-05-22 17:54:31"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	1890	0	0	A	10295	D		0	22	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	8	000120919116148918	"2016-11-08 17:48:51"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	4200	58.26	244692	A	8405	I	"Family Trust"	0	100	32767	1	-1	-1	0	10	18	19		5	3	-12	-11	-5	11	14	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	8	000120919116148022	"2016-11-02 17:56:31"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	4205	59.47	250071	A	4205	I	"Family Trust"	0	32767	32767	-3	2	2	7	12	24	27		0	-14	-12	-13	-7	11	18	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	8	1457543	2	000122573814000048	"2014-11-06 17:38:08"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	49509	D	"In trust for self"	0	9	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Ohalleran Michael D"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	8	1457543	2	000122573814000045	"2014-10-17 18:15:29"	edgar.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	9528	33.1373	315732	A	45234	D	"In trust for self"	0	27	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Ohalleran Michael D"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
