sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1723937	5	63908	1	000006390824000098	"2024-05-21 16:06:52"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12239	0	0	A	13084	D		0	1448	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	5	63908	1	000006390823000044	"2023-05-19 13:15:24"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	5640	0	0	A	6267	D		0	900	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	5	63908	1	000156761922011829	"2022-05-27 16:16:37"	doc1.xml	4/A	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	5396	0	0	A	3126	D		0	-238	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	4	63908	1	000156761922011284	"2022-05-19 16:33:15"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	5396	0	0	A	3125	D		0	-238	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	12	1723937	2	885725	1	000122520821003527	"2021-02-23 17:15:09"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	1324	0	0	A	29909	D		0	5	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ralls-Morrison Desiree"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1723937	2	885725	1	000122520821003182	"2021-02-19 16:25:09"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1704	0	0	A	28974	D		0	6	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ralls-Morrison Desiree"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1723937	2	885725	1	000122520821002710	"2021-02-17 16:16:31"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	1107	0	0	A	27771	D		0	4	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ralls-Morrison Desiree"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1723937	2	885725	1	000122520821000241	"2021-01-05 16:18:32"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	6527	0	0	A	23939	D		0	37	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ralls-Morrison Desiree"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1723937	2	885725	1	000122520820014095	"2020-12-02 16:12:21"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	11472	0	0	A	19539	D		0	142	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ralls-Morrison Desiree"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1723937	2	885725	1	000122520820010897	"2020-08-24 16:06:52"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	1182	39	46098	D	11450	D		0	-9	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ralls-Morrison Desiree"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
