sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1207720	4	37808	1334	000120919119008608	"2019-02-08 16:59:59"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	0	2900	11.9506	34657	D	82240	D		0	-3	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	1334	000120919118006830	"2018-02-02 16:15:09"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3300	14.48	47784	D	78070	D		0	-4	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	1334	000120919117046395	"2017-07-27 09:55:51"	doc4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	3000	13.9	41700	D	84370	D		0	-3	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	2	000120919116097211	"2016-02-10 11:40:11"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	2500	12.25	30625	D	78181	D		0	-3	19952	0	-1	-4	2	9	8	4	26	0	0	3	-11	-16	-8	-1	11	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	2	000120919115009666	"2015-02-05 10:14:39"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	3000	12.5801	37740	D	80493	D	"By Wife"	0	-4	12769	0	2	3	2	4	6	10	0	4	0	3	-4	-1	5	12	16	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	2	000120919114010022	"2014-02-12 21:48:05"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	2950	11.9837	35352	D	80193	D	"By Wife"	0	-4	9356	0	1	1	-2	7	4	2	11	1	1	-7	-6	-6	-6	5	7	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	2	37808	2	000120919112027987	"2012-05-14 17:30:22"	doc4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	3375	11.0214	37197	D	74176	D		0	-4	7545	-2	1	1	-3	-5	1	0	11	0	-1	-3	-8	-5	10	5	30	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"R. D. #2"		Pulaski	PA	16143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	3	37808	2	000120919111052554	"2011-10-25 09:38:06"	doc4.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	1750	9.838	17217	D	77551	D		0	-2	9762	0	-3	0	0	1	19	16	11	7	9	14	16	0	-2	23	67	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"R. D. #2"		Pulaski	PA	16143		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	3	37808	2	000120919110053884	"2010-11-09 14:18:59"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	1750	9.41302	16473	D	77401	D		0	-2	6756	0	-1	1	1	7	16	29	24	5	6	0	6	6	1	44	-20	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"R. D. #2"		Pulaski	PA	16143		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	2	37808	2	000120919108034191	"2008-06-02 09:14:16"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	2000	14.3355	28671	D	74151	D		0	-3	5200	0	-1	-1	-2	-21	-19	-20	-51	3	4	3	-5	11	-1	-4	5	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Campbell William B"	"R. D. #2"		Pulaski	PA	16143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
