sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1207720	5	37808	1334	000112760224013252	"2024-04-23 13:24:11"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	2500	13.485	33713	A	151530	D	"By Wife"	0	2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760224007422	"2024-02-28 16:28:12"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	1500	13.5157	20274	A	148960	D	"By Wife"	0	1	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760224006812	"2024-02-26 14:05:46"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	2500	13.409	33523	A	147460	D	"By Wife"	0	2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760223002279	"2023-01-26 12:58:35"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	P	0	1900	13.495	25641	A	129691	D	"By Wife"	0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760222022092	"2022-09-06 15:05:50"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	850	11.3774	9671	A	127655	D	"By Wife"	0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760222021750	"2022-08-30 11:43:03"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	4000	11.9548	47819	A	126805	D	"By Wife"	0	3	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760222003177	"2022-02-03 15:20:05"	form4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	2000	13.0235	26047	A	111750	D		0	2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760221023039	"2021-08-04 13:28:56"	form4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	2827	11.5469	32643	A	109750	D		0	3	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	1334	000120919120005957	"2020-02-03 15:16:01"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	2000	11.9229	23846	A	89100	D		0	2	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	1334	000120919119008608	"2019-02-08 16:59:59"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	0	2900	11.9506	34657	D	82240	D		0	-3	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	1334	000120919118031331	"2018-05-18 13:38:57"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	4070	13.52	55026	A	85140	D		0	5	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	4	37808	1334	000120919118006830	"2018-02-02 16:15:09"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3300	14.48	47784	D	78070	D		0	-4	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
