sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1617851	1	1100542	3	000114036115034955	"2015-09-14 14:40:49"	doc1.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	300	17.12	5136	A	300	D		0	32767	0	0																C		0	0000		"Alamogordo Financial Corp"	ALMG	6035	742819148		0004-12-31	60	h	"Van Winkle Don P."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1393481	3	1100542	3	000114036115023375	"2015-06-05 16:16:21"	doc1.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	1400	19.2179	26905	A	1400	I	"By Spouse's IRA"	0	32767	0																	C		0	0000		"Alamogordo Financial Corp"	ALMG	6035	742819148		0004-12-31	60	h	"Thiry Jan R"	"500 East 10Th Street"		Alamogordo	NM	88310		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617853	1	1100542	3	000114036115011953	"2015-03-16 16:10:31"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	500	15.76	7880	A	2900	D		0	21	0																	C		0	0000		"Alamogordo Financial Corp"	ALMG	6035	742819148		0004-12-31	60	h	"Harris James D."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1250438	1	1100542	1	000094337404000437	"2004-06-01 15:12:33"	wallin_060104ex.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	1000	18.5	18500	A	4000	D		0	33	0	0																C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Wallin Earl E"	"500 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1250438	1	1100542	1	000094337404000422	"2004-05-19 14:47:38"	wallin_051704ex.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	300	37.5	11250	D	3000	D		0	-9	0	0																C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Wallin Earl E"	"500 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1250438	1	1100542	1	000094337404000390	"2004-05-13 16:07:37"	form4-wallin_ex.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	200	44.5	8900	D	3300	D		0	-6	0																	C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Wallin Earl E"	"500 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1250433	1	1100542	1	000094337404000310	"2004-04-14 12:29:06"	hamilton_041404ex.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-12	M	0	2140	18.5	39590	A	25174	D		0	9	0	0																C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Hamilton Robert W"	"500 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1250448	1	1100542	1	000094337404000186	"2004-03-09 17:08:40"	eggleston_030904ex.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	1261	18.5	23329	A	5582	D		0	29	0																	C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Eggleston Julia A"	"500 10Th Street"		Alamogordo	NM	88310		0	1	0	0	"SVP, COO, Secretary"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1250450	1	1100542	1	000094337404000184	"2004-03-09 17:07:39"	clute_030904ex.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	577	18.5	10675	A	4407	D		0	15	0																	C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Clute Norma J"	"500 10Th Street"		Alamogordo	NM	88310		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1250436	1	1100542	1	000094337404000167	"2004-03-03 16:17:35"	overstreet_030304ex.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	5354	18.5	99049	A	22377	D		0	31	0																	C		0	0000		"Alamogordo Financial Corp"	ALMG	6199	742819148		0004-06-30	61	h	"Overstreet S Thomas"	"500 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
