sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1661969	3	63276	1	000152371124000047	"2024-04-30 17:53:42"	wk-form4_1714514008.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	19725	0	0	A	52222	D		1	61	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371124000002	"2024-01-31 17:39:51"	wk-form4_1706740773.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	6333	0	0	A	24064	D		0	36	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371123000096	"2023-08-04 18:59:35"	wf-form4_169118996318436.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	7342	0	0	A	20302	D		0	57	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371123000088	"2023-08-02 17:21:26"	wf-form4_169101127359182.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	29079	18.12	526911	A	15499	D		0	-214	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371123000088	"2023-08-02 17:21:26"	wf-form4_169101127359182.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-07-31	S	0	29079	21.268	618452	D	15499	D		0	-65	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371123000040	"2023-05-02 20:47:25"	wf-form4_168307483315674.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	6617	0	0	A	15499	D		0	74	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371123000005	"2023-01-31 17:38:05"	wf-form4_167520466980664.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	6147	0	0	A	11171	D		0	122	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000112760222020449	"2022-08-03 21:52:05"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	7342	0	0	A	7458	D		0	6329	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371122000002	"2022-02-01 19:20:03"	wf-form4_164376117833954.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	6146	0	0	A	3757	D		0	-257	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
18	119	1661969	1	813828	5	000122520819004414	"2019-03-04 18:46:11"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-28	M	0	14730	45.79	674487	A	8221	D	"By 401(k),By Family Trust 1,By Family Tr"	0	-226	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520819004414	"2019-03-04 18:46:11"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"CBS Class B common stock"	2019-02-28	S	0	20730	50.1109	1038799	D	8221	D	"By 401(k),By Family Trust 1,By Family Tr"	0	-72	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520819003588	"2019-02-25 19:37:07"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-22	M	0	4724	0	0	A	14221	D	"By 401(k),By Family Trust 1,By Family Tr"	1	50	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520819003170	"2019-02-20 19:44:19"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-18	M	0	5777	0	0	A	11841	D	"By 401(k),By Family Trust 1,By Family Tr"	1	95	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520818009976	"2018-05-30 18:25:35"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"CBS Class B common stock"	2018-05-25	S	0	10000	51.0545	510545	D	8377	D	"By 401(k),By Family Trust 1,By Family Tr"	0	-54	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520818004483	"2018-02-27 20:31:02"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-02-23	M	0	2112	0	0	A	18329	D	"By 401(k),By Family Trust 1,By Family Tr"	0	13	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520818003912	"2018-02-22 20:37:49"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-02-20	M	0	2345	0	0	A	17265	D	"By 401(k),By Family Trust 1,By Family Tr"	0	16	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520818003648	"2018-02-21 20:42:10"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-02-18	M	0	5775	0	0	A	16084	D	"By 401(k),By Family Trust 1,By Family Tr"	1	56	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520817004202	"2017-02-22 20:44:23"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-02-18	M	0	36165	46.3507	1676273	A	12188	D	"By 401(k)"	1	-151	32767	-1	-1	-1	-2	-1				3	5	5	6	13	31	46	16	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520817004202	"2017-02-22 20:44:23"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	10	"CBS Class B common stock"	2017-02-21	S	0	32788	67.5979	2216400	D	12188	D	"By 401(k)"	0	-73	32767	-1	-1	-1	-2	-1				3	5	5	6	13	31	46	16	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520817003296	"2017-02-14 20:37:29"	doc4.xml	4	2017-02-12	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-02-12	M	0	6268	0	0	A	12141	D	"By 401(k)"	0	107	32767	0	0	0	3	5				3	2	4	3	15	26	53	16	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520816032794	"2016-05-06 18:15:37"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-05-05	M	0	8946	35.3645	316371	A	8730	D	"By 401(k)"	0	-4142	32767	0	-3	-3	-6	-6	-10	-4		2	2	7	6	19	20	-5	3	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520816032794	"2016-05-06 18:15:37"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	2	"CBS Class B common stock"	2016-05-05	S	0	8946	57.0926	510750	D	8730	D	"By 401(k)"	0	-51	32767	0	-3	-3	-6	-6	-10	-4		2	2	7	6	19	20	-5	3	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520816028360	"2016-02-25 20:37:48"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-02-23	M	0	3692	0	0	A	8710	D	"By 401(k)"	0	74	32767	0	1	1	5	14	12	12	41	5	10	-2	1	-8	9	-19	-27	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520816027697	"2016-02-23 20:52:38"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-02-19	M	0	4902	0	0	A	6946	D	"By 401(k)"	1	240	32767	0	1	1	3	15	13	11	46	1	9	-2	1	-8	2	-20	-27	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1661969	1	813828	5	000122520816026861	"2016-02-17 20:55:21"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-02-12	M	0	6265	0	0	A	4604	D	"By 401(k)"	0	-377	32767	4	-2	-2	1	18	16	13	44	5	-7	-5	-4	-11	-8	-24	-29	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Anschell Jonathan"	"51 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"EVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
