sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1144935	23	1732845	1	000173284519000126	"2019-12-02 14:42:41"	edgar.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	188659	29.14	5497523	A	650563	D	"By Spouse,By Trust"	0	41	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000126	"2019-12-02 14:42:41"	edgar.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	188659	40.6694	7672648	D	650563	D	"By Spouse,By Trust"	0	-22	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000122	"2019-11-12 12:23:46"	edgar.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	41206	23.65	974522	A	650563	D	"By Spouse,In Trust"	0	7	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000122	"2019-11-12 12:23:46"	edgar.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	41206	39.3073	1619697	D	650563	D	"By Spouse,In Trust"	0	-6	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000084	"2019-09-18 07:24:40"	edgar.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	20603	23.65	487261	A	643708	D	"By Spouse,By Trust"	0	3	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000084	"2019-09-18 07:24:40"	edgar.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	20603	38.68	796924	D	643708	D	"By Spouse,By Trust"	0	-3	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000082	"2019-09-12 14:12:41"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	103015	23.65	2436305	A	643708	D	"By Spouse,By Trust"	0	19	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000082	"2019-09-12 14:12:41"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	103015	38	3914570	D	643708	D	"By Spouse,By Trust"	0	-14	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000078	"2019-08-05 11:20:19"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	61809	23.65	1461783	A	643708	D	"By Spouse,By Trust"	0	11	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1732845	1	000173284519000078	"2019-08-05 11:20:19"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	61809	38.001	2348804	D	643708	D	"By Spouse,By Trust"	0	-9	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
