sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1608992	2	1276591	24	000127659116000055	"2016-06-10 14:23:18"	wf-form4_146558298533975.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	596	3.99	2378	D	15492	D		0	-4	183	0	0	0	0	1				0	-1	-1	-1	49	29	-55	-72	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Vance Cary Guy"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1619857	1	1276591	24	000127659116000053	"2016-06-10 14:15:58"	wf-form4_146558254535559.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	166	3.99	662	D	5406	D		0	-3	183	0	0	0	0	1				0	-1	-1	-1	49	29	-55	-72	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Sheahan Brian"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Regulatory, Clinical, QA"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1619857	1	1276591	24	000127659116000034	"2016-03-09 12:42:02"	wf-form4_145754531124440.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	161	2.51	404	D	5215	D		0	-3	245	0	-1	4	-1	25	54			-1	-2	5	29	-23	-53	-68	-89	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Sheahan Brian"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Regulatory, Clinical, QA"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1619857	1	1276591	24	000127659116000030	"2016-02-17 16:38:36"	wf-form4_145574510481484.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	3472	2.34	8124	D	5019	D		0	-41	1939	7	-1	-1	13	10	69			4	-29	15	-1	-31	-59	-78	-91	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Sheahan Brian"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Regulatory, Clinical, QA"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1311297	5	1276591	24	000127659116000028	"2016-02-17 16:37:07"	wf-form4_145574501573517.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	284	2.34	665	D	721	D		0	-28	1939	7	-1	-1	13	10	69			4	-29	15	-1	-31	-59	-78	-91	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Cathcart Robert O"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1546832	3	1276591	24	000127659116000026	"2016-02-17 16:35:07"	wf-form4_145574489387432.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	2000	2.34	4680	D	4524	D		0	-31	1939	7	-1	-1	13	10	69			4	-29	15	-1	-31	-59	-78	-91	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Guido Joseph James"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Marketing, Business Dev"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1608992	2	1276591	24	000127659116000024	"2016-02-17 16:32:16"	wf-form4a_145574471772080.xml	4/A	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-24	S	0	3338	7.852	26210	D	14597	D		1	-19	1939	7	-1	-1	13	10	69			4	-29	15	-1	-31	-59	-78	-91	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Vance Cary Guy"	"800 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1507839	1	1276591	24	000118143114010989	"2014-03-05 16:32:57"	rrd404542.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	35589	2.35	83634	D	0	D		0	-100	204	0	0	0	-3	17	-42	-48	-66	-2	0	-6	10	26	43	6	-26	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Jacob Rita V."	"C/o Hansen Medical, Inc."	"800 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Training, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1572851	2	1276591	24	000118143114010677	"2014-03-04 17:58:38"	rrd404398.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	20415	2.37074	48399	D	0	D		1	-100	200	0	0	0	-4	12	-41	-47	-65	-1	0	5	15	24	42	9	-29	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Leonard Susan"	"800 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Human Resource"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222357	3	1276591	24	000118143114009803	"2014-02-27 20:36:58"	rrd403914.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	43435	2.3	99901	D	0	D		0	-100	181	1	-3	-3	-2	2	-45	-49	-63	0	-5	6	18	29	38	5	-34	C		0	0000		"Hansen Medical Inc"	HNSN	3842	0	DE	0004-12-31	38	d	"Mariani Peter J"	"C/o Hansen Medical, Inc."	"800 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
