sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1071287	14	1214816	118	000120919113008110	"2013-02-12 17:40:35"	doc4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	2663250	39.25	104532563	D	0	I	"See notes"	0	-100	31682	1	0	0	1	1	14	7	10	1	4	6	16	14	19	26	15	C		0	0000		"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"20 Horseneck Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	14	1214816	118	000120919112058733	"2012-12-20 10:48:14"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	2871326	35.22	101128102	D	151933	I	"See notes"	0	-95	26116	0	-3	-4	-3	6	16	27	33	1	0	-1	2	1	13	20	5	C		0	0000		"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"20 Horseneck Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	18	80661	1	000008066112000061	"2012-03-28 17:22:02"	f4forcad1.xml	4	2012-03-27	0	1	0	000000000000000000	1	Common	2012-03-27	S	0	6539	23.1502	151379	D	260416	D		0	-2	32767	1	-1	-1	-1	-8	-12	-10	16	2	2	9	6	22	34	13	31	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Davis Charles A"		"6300 Wilson Mills Road"	"Mayfield Village"	OH	44143		1	0	0	0	Dir		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	18	80661	1	000008066111000068	"2011-04-19 15:20:06"	f4forcad1.xml	4	2011-04-15	0	1	0	000000000000000000	1	Common	2011-04-15	S	0	7632	21.32	162714	D	238480	D		0	-3	32767	0	-1	0	0	1	-5	-16	9	-2	-1	0	0	10	9	9	50	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Davis Charles A"		"6300 Wilson Mills Road"	"Mayfield Village"	OH	44143		1	0	0	0	Dir		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	14	1214816	118	000118143110058531	"2010-12-02 11:10:09"	rrd292817.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	2981204	35.205	104953287	D	0	I	"See notes"	0	-100	28818	0	1	1	1	0	2	-9	-9	2	2	1	6	14	20	32	65	C		0	0000		"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"20 Horseneck Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	18	80661	1	000008066110000055	"2010-04-21 09:51:04"	f4forcad1.xml	4	2010-04-20	0	1	0	000000000000000000	1	Common	2010-04-20	S	0	8110	20.5514	166672	D	216374	D		0	-4	32767	0	-2	0	-4	-2	-5	-1	9	0	7	9	21	18	25	38	17	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Davis Charles A"		"6300 Wilson Mills Road"	"Mayfield Village"	OH	44143		1	0	0	0	Dir		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	15	80661	1	000008066108000058	"2008-04-17 15:32:23"	f4forcad1.xml	4	2008-04-15	0	1	0	000000000000000000	1	Common	2008-04-15	S	0	13412	17.2444	231282	D	152033	D		0	-8	32767	0	1	0	1	4	6	-15	-12	5	7	11	0	-4	-9	-16	-24	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Davis Charles A"			"6300 Wilson Mills Road"				1	0	0	0	Dir		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	14	1214816	118	000118143107066582	"2007-11-06 08:31:08"	rrd177390.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	2495112	39.01	97334319	D	81172	I	"See notes"	0	-97	25743	0	0	-2	-4	7	3	-9	-24	-5	-1	-6	2	5	1	18	38						"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"20 Horseneck Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	14	1214816	118	000118143107030778	"2007-05-08 21:45:22"	rrd157696.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	2628027	37.25	97894006	D	149129	I	"See notes"	0	-95	17000	0	-1	-1	2	1	-3	6	-7	-1	2	5	13	13	17	26	45	C		0	0000		"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"20 Horseneck Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	14	1214816	118	000118143106070786	"2006-12-19 17:02:15"	rrd140067.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	2920030	34.1	99573023	D	220706	D		0	-93	20803	1	0	0	-1	-6	-2	16	18	0	1	3	5	4	20	17	32	C		0	0000		"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"20 Horseneck Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071287	8	1214816	118	000118143106014072	"2006-02-24 13:30:05"	rrd109184.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Shares"	2006-02-22	S	0	3066038	31.29	95936329	D	300236	S	"See Notes"	0	-91	19686	0	0	0	1	-5	-16	2	14														"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-12-31	63	h	"Davis Charles A"	"17 Field Point Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1071287	10	726517	3	000072651706000018	"2006-02-14 17:03:16"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	0	25.3	0	A	279069			0	0	23023	0	-1	-1	1	0	6	13	22														"Merchants Bancshares Inc"	E	6022	30287342	DE	0004-12-31	60	h	"Davis Charles A"	"1 Cape May St"	"1 Cape May St"	Harrison	NJ	07029		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1071287	13	726517	1	000091064705000299	"2005-11-14 14:14:04"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	1015	25.3	25680	D	417476	D	"By Custodian For Child,By Family Foundat"	0	0	112	0	2	-1	0	-2	-2	-4	-2	1	-2	6	-2	-4	-3	3	13	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Davis Charles A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1071287	8	1214816	60	000118143104022743	"2004-04-28 17:05:23"	rrd40488.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Shares"	2004-04-27	S	0	12741	27	344007	D	107959	I	"See footnote"	0	-11	18798	0	-2	-2	-1	0	-7	-11	-6	0	0	-8	-4	-13	17			C		0	0000		"Axis Capital Holdings Ltd"	AXS	6331	0	NJ	0004-02-01	63	h	"Davis Charles A"	"17 Field Point Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
