sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1071287	21	1214816	416	000120919120048556	"2020-08-27 17:42:52"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Shares"	2020-08-25	P	0	463727	45.5911	21141833	A	6819926	I	"See footnote"	1	7	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120048265	"2020-08-25 17:21:07"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Shares"	2020-08-21	P	0	311415	45.14	14057280	A	6356199	I	"See footnote"	1	5	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120047956	"2020-08-21 16:50:28"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Shares"	2020-08-19	P	0	501895	45.6926	22932905	A	6044784	I	"See footnote"	1	9	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120047310	"2020-08-18 18:53:01"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Shares"	2020-08-14	P	0	830596	45.8381	38072912	A	5542889	I	"See footnote"	1	18	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120046816	"2020-08-14 17:01:00"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Shares"	2020-08-13	P	0	57972	45.98	2665553	A	4712293	I	"See footnote"	0	1	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120046459	"2020-08-12 18:58:51"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Shares"	2020-08-10	P	0	496468	45.4155	22547333	A	4654321	I	"See footnote"	1	12	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120045934	"2020-08-10 16:19:27"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Shares"	2020-08-06	P	0	700000	43.31	30317000	A	4157853	I	"See footnote"	1	20	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120045462	"2020-08-06 16:16:33"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Shares"	2020-08-04	P	0	542000	41.118	22285958	A	3457853	I	"See footnote"	1	19	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120044730	"2020-08-04 17:03:09"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Shares"	2020-07-31	P	0	450000	40.5746	18258567	A	2915853	I	"See footnote"	1	18	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1071287	21	1214816	416	000120919120038167	"2020-06-22 16:21:27"	doc4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Shares"	2020-06-18	P	0	575000	42.6142	24503143	A	2465853	I	"See footnote"	1	30	0																	C		0	0000		"Axis Capital Holdings Ltd"	AXS	5700	0	NJ	0004-02-01	57	g	"Davis Charles A"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Rd."	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
