sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1548845	6	1817358	1	000181735824000049	"2024-03-22 16:13:19"	wk-form4_1711138383.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1932	0	0	A	130931	D		0	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	6	1817358	1	000181735824000015	"2024-02-01 16:19:29"	wk-form4_1706822358.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	5047	0	0	A	129470	D		1	4	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	6	1817358	1	000181735823000198	"2023-09-11 19:10:15"	wf-form4_169447379811599.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock"	2023-09-10	M	0	10931	0	0	A	125700	D		0	10	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735823000041	"2023-03-03 18:34:34"	wf-form4_167788644133279.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1990	0	0	A	118604	D		0	2	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735823000020	"2023-02-01 16:35:53"	wf-form4_167528733741304.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3056	0	0	A	117099	D		0	3	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735822000026	"2022-03-04 17:48:46"	wf-form4_164643410982526.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	3056	0	0	A	114311	D		0	3	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735821000206	"2021-11-19 18:47:10"	wf-form4_163736560224004.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	42026	16.73	703093	A	111553	D		0	60	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735821000206	"2021-11-19 18:47:10"	wf-form4_163736560224004.xml	4	2021-11-17	0	1	0	000000000000000000	3	"Common Stock"	2021-11-17	S	0	42026	48.1893	2025203	D	111553	D		0	-27	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735821000202	"2021-11-17 18:32:17"	wf-form4_163719191219404.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	187112	16.7975	3143006	A	111553	D		1	-248	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735821000202	"2021-11-17 18:32:17"	wf-form4_163719191219404.xml	4	2021-11-15	0	1	0	000000000000000000	3	"Common Stock"	2021-11-15	S	0	187112	48.066	8993717	D	111553	D		1	-63	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735821000200	"2021-11-05 19:28:02"	wf-form4_163615486763111.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	4455	16.8315	74984	A	111553	D		0	4	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	5	1817358	1	000181735821000200	"2021-11-05 19:28:02"	wf-form4_163615486763111.xml	4	2021-11-04	0	1	0	000000000000000000	3	"Common Stock"	2021-11-04	S	0	4455	48.0227	213941	D	111553	D		0	-4	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
