sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1210033	7	913760	1812	000091376023000086	"2023-06-12 17:36:44"	wk-form4_1686605794.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	1962	87.0765	170844	A	465507	D	"Through Basic Management Company Inc."	1	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376023000079	"2023-05-11 17:30:10"	wf-form4_168384059802805.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3000	84.1766	252530	A	52201	D		0	6	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1862195	1	913760	1812	000091376022000062	"2022-03-14 16:25:12"	wf-form4_164728927048155.xml	4	2022-03-11	0	0	0	000000000000000000	0	Common	2022-03-11	P	0	1000	71.7518	71752	A	4403	M	"By Children"	0	29	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Perkins Abigail H"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376022000060	"2022-03-10 16:21:00"	wf-form4_164694722916038.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	5000	70.138	350690	A	37767	D		1	15	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	222	913760	1812	000091376022000058	"2022-03-09 18:15:59"	wf-form4_164686774267811.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	750	66.2431	49682	A	8343	D		0	10	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1862195	1	913760	1812	000091376021000241	"2021-12-23 16:05:49"	wf-form4_164029353486021.xml	4	2021-12-22	0	0	0	000000000000000000	0	Common	2021-12-22	P	0	1250	59.2994	74124	A	3403	D		0	58	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Perkins Abigail H"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	172	913760	1812	000091376021000239	"2021-12-22 16:34:21"	wf-form4_164020884136523.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	877	57	49989	A	7593	D		0	13	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376021000238	"2021-12-22 16:33:56"	wf-form4_164020881911914.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	1500	57.4779	86217	A	32767	D		0	5	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376021000209	"2021-12-14 16:53:11"	wf-form4_163951878101835.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	2500	59.9156	149789	A	25000	D		0	11	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1531352	2	913760	1812	000091376021000202	"2021-12-10 16:39:24"	wf-form4_163917235103913.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	5000	63.05	315250	A	10585	D		0	90	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Thamodaran Dhamu R."	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
