sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207114	14	1655759	4	000089924321037776	"2021-09-27 14:22:19"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	68798	87.4145	6013942	D	1733771	I	"See Footnote"	1	-4	0	0																					"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000089924321037775	"2021-09-27 14:19:31"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	190557	86.255	16436488	D	1802569	I	"See Footnote"	1	-10	0	0																					"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000089924321037773	"2021-09-27 14:18:30"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	115576	85.7218	9907379	D	1993126	I	"See Footnote"	1	-5	0	0																					"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000089924321037770	"2021-09-27 14:16:49"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	25069	85.9504	2154690	D	2108702	I	"See Footnote"	1	-1	0	0																					"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	15	1739410	1	000089924321031633	"2021-08-04 17:50:43"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	P	0	76923	13	999999	A	2409712	I	"Canaan XI L.P."	0	3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Shannon Timothy M"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000120919120037980	"2020-06-19 17:00:12"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	P	0	2000	30.2599	60520	A	4569100	D	"See Footnote."	0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000120919120034590	"2020-06-04 21:00:23"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	3000	32.3	96900	A	4567100	D	"See Footnote."	0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000120919120032172	"2020-05-26 19:05:40"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	12923	22.06	285081	A	4564100	D	"See Footnote."	0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	14	1655759	4	000120919120020734	"2020-03-23 19:01:20"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	2500	40	100000	A	4551177	D	"See Footnote."	0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Arvinas, Inc., 5 Science Park,"	"395 Winchester Avenue"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207114	13	1676725	1	000156761919012238	"2019-05-28 16:56:41"	doc1.xml	4	2019-05-28	0	1	0	000000000000000000	2	"Common Stock"	2019-05-28	P	0	400000	10	4000000	A	2660713	I	"See footnote"	0	18	0																	C		0	0000		"Ideaya Biosciences, Inc."	IDYA	2834	474268251	DE	0004-12-31	28	d	"Shannon Timothy M"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
