sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1709782	5	1224608	4	000106299324010053	"2024-05-13 16:39:50"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	15021	28.25	424343	D	104352	D	"Yvonne K. Franzese Revocable Trust"	0	-13	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Franzese Yvonne K"	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1571578	6	1224608	4	000106299324010051	"2024-05-13 16:39:30"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6697	28.2613	189266	D	81380	D		1	-8	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Tarasi Rocco F III"	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CMO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324008197	"2024-04-09 16:28:10"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	2778	27.1	75284	D	69605	D		0	-4	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324007768	"2024-04-02 17:25:03"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2666	27.12	72302	D	72383	D		0	-4	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709782	3	1224608	4	000106299324007593	"2024-04-01 17:25:35"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	7214	27.4341	197910	D	119373	D	"Yvonne K. Franzese Revocable Trust"	0	-6	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Franzese Yvonne K"	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1571578	5	1224608	4	000106299324007592	"2024-04-01 17:25:12"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	3000	27.5	82500	D	88077	D		0	-3	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Tarasi Rocco F III"	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CMO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1614708	5	1224608	4	000106299324007591	"2024-04-01 17:24:49"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	38892	27.4111	1066072	D	943089	D	"Gary C. Bhojwani Revocable Trust,Gary C."	1	-4	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324007246	"2024-03-27 17:31:45"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	1307	26.94	35211	D	75049	D		0	-2	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1614708	5	1224608	4	000106299324007215	"2024-03-27 16:48:22"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	9434	26.872	253510	D	981981	D	"Gary C. Bhojwani Revocable Trust,Gary C."	0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1614708	5	1224608	4	000106299324006927	"2024-03-21 16:12:19"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	35186	27.1304	954609	D	1037746	D	"Gary C. Bhojwani Revocable Trust,Gary C."	1	-3	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324006887	"2024-03-20 17:10:21"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	1282	27	34614	D	79057	D		0	-2	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1328599	11	1224608	4	000106299324006880	"2024-03-20 16:18:33"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	20238	26.4922	536149	D	182724	D		1	-10	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"McDonough Paul H."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1740471	2	1224608	4	000106299324006292	"2024-03-12 17:37:58"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	15119	26.698	403647	D	150036	D		0	-9	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Goldberg Scott L."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Consumer Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1740471	2	1224608	4	000106299324006168	"2024-03-11 17:40:23"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	9402	26.619	250272	D	165155	D		0	-5	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Goldberg Scott L."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Consumer Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
