sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	899243	1	13610	3	000120919120041935	"2020-07-09 15:06:09"	doc4.xml	4	2019-07-02	0	1	1	000000000000000000	0	"Common Stock"	2019-07-02	P	0	20000	0.05	1000	A	20000	D		0	32767	0	0																C		0	0000		"Bowne & Co Inc"	BOB	2750	132618477	DE	0004-12-31	27	d	"Donnelley Financial Solutions 06/fa"	"1500 N. Central Ave."		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179915	3	13610	1	000120919109053020	"2009-11-17 11:14:00"	doc4a.xml	4/A	2009-11-12	0	0	0	000000000000000000	1	"Common Stock"	2009-11-12	P	0	2458	6.4728	15910	D	43336	D		0	6	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Spitzer Scott L"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		0	1	0	1	"SVP, Corp. Secretary"	"Gen. Counsel"	0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179915	3	13610	1	000120919109052316	"2009-11-12 15:42:33"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	1	"Common Stock"	2009-11-12	P	0	2458	6.4728	15910	D	43336	D		0	6	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Spitzer Scott L"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		0	1	0	1	"SVP, Corp. Secretary"	"Gen. Counsel"	0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182463	3	13610	1	000120919109018208	"2009-03-25 14:53:14"	doc4.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	2000	3.6594	7319	A	42621			0	5	0	0																					"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Portela Gloria M"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1027319	2	13610	1	000120919109018046	"2009-03-24 12:32:29"	doc4a.xml	4/A	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	5000	3	15000	A	26023	D		0	24	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Bambach Richard Jr"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"VP,  Corp. Control."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1027319	2	13610	1	000120919109017829	"2009-03-23 13:40:03"	doc4.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	5000	3	15000	A	60000	D		0	9	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Bambach Richard Jr"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"VP,  Corp. Control."		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378457	1	13610	1	000120919108062102	"2008-11-21 13:22:46"	doc4a.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	15000	2.1881	32822	A	55563	D		0	37	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Walker John J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378457	1	13610	1	000120919108062033	"2008-11-21 09:40:25"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	1	15000	2.1881	32822	A	55563	D		0	37	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Walker John J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1119888	3	13610	1	000120919108062003	"2008-11-20 21:51:33"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	7500	2.38333	17875	A	47894	D		1	19	0																	C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Fox Douglas B"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179915	3	13610	1	000120919108061228	"2008-11-18 12:04:13"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	2000	2.81	5620	A	47019	D		0	4	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Spitzer Scott L"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		0	1	0	1	"SVP, Corp. Secretary"	"Gen. Counsel"	0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
