sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1351534	4	915862	2	000091586215000020	"2015-03-06 15:12:53"	wf-form4_142567276366666.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	5000	21.84	109200	A	30705	D		0	19	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Miles Mark D"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1368497	3	915862	2	000091586215000016	"2015-02-13 13:32:30"	wf-form4_142385234060079.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	5000	21.84	109200	A	39205	D		0	15	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Finnegan Wilfred A"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1372399	3	915862	2	000091586215000010	"2015-02-06 11:06:37"	wf-form4_142323878682365.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	5000	21.84	109200	A	42360	D		0	13	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"McElroy Terry"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1542755	7	915862	2	000120919114078481	"2014-12-31 09:47:22"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	60406	11.9431	721436	A	207954	D		0	41	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Hatchell Dennis G"	"305 Gregson Drive"		Cary	NC	27511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1370015	3	915862	2	000120919114078476	"2014-12-31 09:14:36"	doc4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	M	0	6577	11.17	73465	A	73312	D		0	10	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Bell Keith Spencer"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Fuels"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1578463	1	915862	2	000120919114078475	"2014-12-31 09:12:17"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	6016	14.7697	88855	A	37796	D		0	19	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Zelmanovich Boris"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, Chief Merchandising Off"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295212	10	915862	2	000120919114078474	"2014-12-31 09:08:38"	doc4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	M	0	18027	11.2366	202562	A	75876	D		0	31	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Oreson Keith A"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1194068	10	915862	2	000120919114078472	"2014-12-31 09:04:14"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	8940	14.5125	129742	A	84508	D		0	12	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Preslar B Clyde"	"305 Gregson Drive"		Cary	NC	27511		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1462171	2	915862	2	000091586214000048	"2014-05-22 16:00:07"	wf-form4_140078879672005.xml	4	2014-05-20	0	0	0	000000000000000000	1	"Common Stock"	2014-05-20	P	0	3300	13.9218	45942	A	272198	I	"By JCP Investment Management, LLC and it"	1	1	0																	C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Pappas James C"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1462171	2	915862	2	000091586214000046	"2014-05-20 12:24:12"	wf-form4_140060304228771.xml	4	2014-05-16	0	0	0	000000000000000000	1	"Common Stock"	2014-05-16	P	0	10000	13.705	137050	A	268898	I	"By JCP Investment Management, LLC and it"	1	4	0	0																C		0	0000		"Pantry Inc"	PTRY	5500	561574463	DE	0004-09-24	55	g	"Pappas James C"	"C/o the Pantry, Inc."	"305 Gregson Drive"	Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
