sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1020149	2	852437	4	000102014914000003	"2014-12-15 15:57:30"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	1900	1.7	3230	A	3800	D		0	100	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Livingston Philip B"	"1241 East Main St"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1020149	2	852437	4	000102014914000002	"2014-12-11 13:02:50"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	1900	1.7	3230	A	1900	D		0	32767	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Livingston Philip B"	"1241 East Main St"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937541	19	852437	4	000114420414058290	"2014-09-29 14:01:36"	v390234_4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-09-26	P	0	9000000	1.2	10800000	A	16833215	I	"By Rand Acquisition, LLC,By 3K Limited P"	0	115	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Kamin Peter H"	"C/o 3K Limited Partnership"	"20 Custom House Street, Suite 610"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	937541	14	852437	4	000093754112000003	"2012-12-04 08:47:25"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	2093391	0.65	1360704	A	7833315	D		0	36	0	0																C		0	0000		"Rand Worldwide Inc"	RWWI	7372	841035353	DE	0004-06-30	73	i	"Kamin Peter H"	"One Avery Street"	"17 B"	Boston	MA	02111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	7	852437	1	000120404909000002	"2009-03-17 16:31:59"	primary_doc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	5000	0.42	2100	A	105708			0	5	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404908000002	"2008-11-20 11:11:57"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	0.479	4790	A	100708	D		0	11	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289285	1	852437	1	000128928508000002	"2008-03-12 15:20:56"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common stock"	2008-02-25	P	0	1475	0.8	1180	A	87979	D		0	2	0	0																C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Post Robert"	"13085 Twelve Hills Road"		Clarksville	MD	21029		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327217	7	852437	1	000114420408014512	"2008-03-11 16:02:46"	v106551_ex.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	7500	0.83	6225	A	1715478	I	"By Sigma Opportunity Fund, LLC and Sigma"	0	0	0																	C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Waye Thom"	"C/o Sigma Capital Advisors, LLC"	"800 Third Avenue, Suite 1701"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204049	6	852437	1	000120404908000001	"2008-03-05 16:23:02"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common stock"	2008-03-05	P	0	5000	0.89	4450	A	90708	D		0	6	0																	C		0	0000		"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Davis George M"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236160	2	852437	1	000123616007000003	"2007-12-18 09:16:08"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	4000	0.823625	3295	A	29442	D		0	16	0	0																					"Avatech Solutions Inc"	AVSO	7372	841035353	DE	0004-06-30	73	i	"Clark Garnett Y Jr"	"10480 Little Patuxent Parkway"		Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
