sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1463021	8	315213	4	000031521324000060	"2024-05-09 18:01:12"	wk-form4_1715292062.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2221	69.655	154704	D	10713	D		0	-17	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	7	315213	4	000031521323000086	"2023-08-09 16:05:19"	wf-form4_169161150066456.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2050	74.1456	151998	D	12934	D		0	-14	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"45 Sutton Sq. Sw"		Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
4	126	1463021	4	917470	1	000143774923006704	"2023-03-15 16:12:37"	rdgdoc.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1000	51.27	51270	D	0	D		0	-100	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Kempthorne Dirk A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
20	88	1463021	7	315213	3	000031521323000018	"2023-02-24 16:04:36"	wf-form4_167727265778254.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	3456	80.5375	278338	D	10828	D		0	-24	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"45 Sutton Sq. Sw"		Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	7	315213	3	000031521322000076	"2022-08-18 17:06:09"	wf-form4_166085675524455.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	2662	81.126	215957	D	14284	D		0	-16	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"45 Sutton Sq. Sw"		Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
5	14	1463021	6	37785	1	000112760218026490	"2018-08-30 10:09:00"	form4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	1173	86.12	101019	A	35783	D		0	3	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Kempthorne Dirk A"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1463021	6	37785	1	000112760217027471	"2017-09-15 13:05:08"	form4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	219	89.77	19660	A	31538	D		0	1	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Kempthorne Dirk A"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
4	126	1463021	4	917470	1	000089924315004805	"2015-09-15 10:19:57"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	1000	11.84	11840	A	1000	D		0	32767	1032	0	2	5	-11	-1	-12	29	60	-5	-10	-8	-4	-39	-13	-50	-56	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Kempthorne Dirk A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
5	14	1463021	5	37785	1	000003778515000056	"2015-09-03 11:03:22"	primary_doc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	485	40.975	19873	A	22391	D		0	2	32767	0	1	-1	-1	-16	-1	-2	14	-2	-3	-10	-15	-26	-33	-36	-36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Kempthorne Dirk A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1463021	5	37785	1	000124636011003470	"2011-08-31 10:55:09"	form.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	f	495	74.1	36680	D	4382	D		0	-10	32767	0	0	-1	-2	-5	6	33	44	8	13	7	-15	-7	-1	22	61	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Kempthorne Dirk A"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
