sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1242729	15	1104855	2	000114036114013716	"2014-03-20 19:09:33"	doc1.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	160895	0	0	A	145956	D		0	-1077	1975	-3	-2	-1	-7	-4	-10	-16	-39	-2	1	13	10	-19	-50	-32	-12	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113035287	"2013-09-06 18:43:39"	doc1.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Stock"	2013-09-06	M	0	319000	2.3373	745600	A	67375	D		0	-127	2582	4	0	0	-2	-5	-39	-52	-60	7	6	0	3	26	36	79	144	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113035287	"2013-09-06 18:43:39"	doc1.xml	4	2013-09-06	0	1	0	000000000000000000	2	"Common Stock"	2013-09-06	S	0	319000	5.55	1770450	D	67375	D		0	-83	2582	4	0	0	-2	-5	-39	-52	-60	7	6	0	3	26	36	79	144	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113028066	"2013-07-12 19:40:42"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	122245	2.32	283608	A	67375	D		0	-223	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113028066	"2013-07-12 19:40:42"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	122245	5	611225	D	67375	D		0	-64	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113027984	"2013-07-11 20:37:55"	doc1.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	77755	2.32	180392	A	67375	D		0	-749	1078	1	1	1	6	25	6	-42	-50	-1	7	4	1	22	18	55	4	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113027984	"2013-07-11 20:37:55"	doc1.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	77755	5	388775	D	67375	D		0	-54	1078	1	1	1	6	25	6	-42	-50	-1	7	4	1	22	18	55	4	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113008352	"2013-02-20 16:08:35"	doc1.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	1000000	2.32	2320000	A	67375	D		0	-107	967	-5	-2	-2	-3	0	15	28	-37	-1	7	3	5	0	51	21	-28	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113008352	"2013-02-20 16:08:35"	doc1.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	1000000	4.114	4114000	D	67375	D		0	-94	967	-5	-2	-2	-3	0	15	28	-37	-1	7	3	5	0	51	21	-28	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	14	1104855	2	000114036111055292	"2011-11-29 18:47:29"	doc1.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	7975	1.87	14913	A	67375	D		0	13	376	1	10	10	15	2	77	39	137	-7	-11	-18	-19	-26	-61	-71	-22	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"1900 Seaport Blvd, 3Rd Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1242729	9	1400400	1	000136530311000050	"2011-08-04 21:12:16"	edgardoc.xml	4	2011-08-03	0	0	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	5161	7.106	36674	D	17469	D		0	-23	0																	C		0	0000		"Demandtec, Inc."	DMAN	7372	943344761	DE	0004-02-28	73	i	"Pickus Joshua"	"One Franklin Parkway"	"Building 910"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1242729	14	1104855	2	000114036111038860	"2011-08-01 20:56:25"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	10000	3.30942	33094	A	59400	D		0	20	1088	1	-3	-4	-9	-23	-37	-20	-9	-32	-27	-28	-26	-44	-44	-22	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"1900 Seaport Blvd, 3Rd Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	5	1104855	1	000117911008014775	"2008-08-06 21:35:36"	edgar.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	13000	3.45292	44888	A	49400	I	"Pickus Family Trust"	1	36	588	-2	2	2	7	-2	-32	-45	-29	3	-5	6	0	-6	-2	-33	-1	C		0	0000		"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"1900 Seaport Blvd., 3Rd Floor"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	5	1104855	1	000117911007021471	"2007-11-13 20:10:59"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	36400	4.1111	149644	A	36400	I	"Pickus Family Trust"	1	32767	1498	1	3	3	0	5	-9	-15	-48	-10	-11	-15	-34	-20	-22	-30	1						"Supportsoft Inc"	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"1900 Seaport Blvd., 3Rd Floor"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1242729	18	1076641	1	000124272905000016	"2005-08-02 18:36:00"	edgar.xml	4	2005-07-25	1	1	0	000000000000000000	1	"Common Stock"	2005-07-29	M	0	186251	6.76821	1260587	D	0	M	"Shares held by The Pickus Family Trust"	0	-100	0																	C		0	0000		"Niku Corp"	NIKU	7372	770473454	DE	0004-01-31	73	i	"Pickus Joshua"	"2000 Seaport Blvd"		"Redwood Cty"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
