sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182941	18	1095070	3	000128488407000025	"2007-12-13 15:27:51"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common stock"	2007-12-13	P	0	817275	0.26	212492	A	13521244	D		0	6	0	0																					"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Jeffs Richard"	"Flat 7"	"6 Ennismore Gardens"	London	X0	"SW7 1NL"	"United Kingdom"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310841	5	1095070	3	000128488407000024	"2007-11-14 15:39:34"	primary_doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common stock"	2007-10-29	P	0	375000	0.16	60000	A	677368	D		0	124	0	0																					"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Malone Shawne Patrick"	"1835 Sherington Pl."		"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1321697	1	1095070	3	000128488407000023	"2007-11-13 18:15:21"	primary_doc.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common stock"	2007-10-24	P	0	187500	0.16	30000	A	1003480	D		0	23	0																						"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Nazmack Michael L"	"4904 Libhart Mill Road"		Hellam	PA	17406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102664	1	1095070	3	000128488407000022	"2007-11-13 15:11:04"	primary_doc.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common stock"	2007-10-24	P	0	62500	0.16	10000	A	1599704	D		0	4	0	0																					"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Pek Gregory M"	"902 Henley Bldg 5, Queens Road Central"	"Hong Kong"	Sar		00000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126974	3	1095070	3	000128488407000021	"2007-11-01 12:16:28"	primary_doc.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common stock"	2007-10-25	P	0	156250	0.16	25000	A	825250	D		0	23	0	0																					"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Robinson Ian"	"7Th Floor Allied Kajima Building"	"138 Gloucester Road"	Wanchai	K3	00000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310841	4	1095070	3	000131084107000002	"2007-10-03 20:40:23"	primary_doc.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Brek Energy Corp."	2007-09-12	P	0	16342	0.17	2778	D	302368	D		0	6	0																						"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Malone Shawne Patrick"	"1835 Sherington Pl"	N305	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310841	4	1095070	3	000131084107000001	"2007-08-15 16:36:15"	primary_doc.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Brek Energy Corp."	2007-08-13	P	0	138250	0.2	27650	D	318710	D		0	77	0																	C		0	0000		"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Malone Shawne Patrick"	"1835 Sherington Pl"	N305	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310841	4	1095070	3	000131084106000003	"2006-12-21 13:47:09"	primary_doc.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Brek Energy Corp"	2006-10-25	P	0	567368	0.0475773	26994	A	456960	D		1	-514	0	0																C		0	0000		"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Malone Shawne Patrick"	"1835 Sherington Pl"	N305	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310523	5	1095070	3	000131052306000003	"2006-12-08 13:33:50"	primary_doc.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Brek Energy Restricted Stock"	2006-10-23	P	0	1160365	0.0829252	96224	A	5183744	M	"Held in First Griffin, LLC and Griffin A"	1	29	0	0																RS		0	0000		"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Sweeney Eugene J"	"1421 N. Dearborn St."	"Unit 104"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310841	3	1095070	3	000131084106000002	"2006-07-24 17:28:02"	primary_doc.xml	4	2006-07-13	0	0	0	000000000000000000	0	"Brek Energy Corp"	2006-07-13	P	0	16000	0.5	8000	D	189592	D		0	9	0																	C		0	0000		"Brek Energy Corp"	BREK	1311	980206979	NV	0004-12-31	13	b	"Malone Shawne Patrick"	"1835 Sherington Pl."	N305	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
