sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1297709	13	1722271	2	000110465920080559	"2020-07-02 16:16:29"	a4.xml	4	2020-06-30	1	1	0	000000000000000000	2	"Common Stock"	2020-06-30	P	0	125000	17	2125000	A	1181258	I	"See Footnote"	0	12	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1-1.32, Lichtstrasse 35"		Basel	V8	CH-4056	Switzerland	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	12	1563577	3	000092542120000256	"2020-06-22 16:52:19"	edgar.xml	4	2020-06-18	1	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	1002212	8.25071	8268960	D	2467961	D		1	-29	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1 - 1.32, Lichtstrasse 35, Ch-4056"		Basel	V8	CH-4056	Switzerland	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	11	1563577	3	000092542120000254	"2020-06-17 17:47:16"	edgar.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	19386	9.21336	178610	D	3470173	D		1	-1	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1 - 1.32, Lichtstrasse 35, Ch-4056"		Basel	V8	CH-4056	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	11	1563577	3	000092542120000248	"2020-06-12 18:33:27"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	17232	9.33204	160810	D	3489559	D		1	0	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1 - 1.32, Lichtstrasse 35, Ch-4056"		Basel	V8	CH-4056	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	11	1563577	3	000092542120000244	"2020-06-09 20:02:01"	edgar.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	21311	9.56803	203904	D	3506791	D		1	-1	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1 - 1.32, Lichtstrasse 35, Ch-4056"		Basel	V8	CH-4056	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	11	1563577	3	000092542120000228	"2020-06-04 17:36:30"	edgar.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	14965	9.67929	144851	D	3528102	D		1	0	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"Forum 1 - 1.32, Lichtstrasse 35, Ch-4056"		Basel	V8	CH-4056	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	10	1563577	3	000089924319027115	"2019-11-12 16:15:33"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	P	0	250000	12	3000000	A	3543067	I	"See footnote"	0	8	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"C/o Novartis Venture Fund"	"Forum 1 - 1.32, Lichtstrasse 35, Ch-4056"	Basel	V8	CH-4056	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	6	1761612	3	000110465919032920	"2019-05-30 21:27:55"	a4.xml	4	2019-05-28	1	1	0	000000000000000000	3	"Ordinary Shares"	2019-05-28	P	0	168630	14	2360820	A	1769641	D		0	11	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"C/o Novartis International AG"	Wsj-200.220	"Ch-4002 Basel"	V8	0000000000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	8	1422142	4	000092542119000179	"2019-04-29 17:23:36"	edgar.xml	4	2019-04-25	1	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	701800	1.03	722854	D	4049804	I	"See Footnote"	1	-15	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"C/o Novartis International AG"	Wsj-200.220	Basel	V8	CH-4002	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297709	8	1422142	4	000092542119000157	"2019-04-24 19:03:35"	edgar.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	51057	1.02166	52163	D	4751604	I	"See Footnote"	1	-1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	V8	0004-12-31	28	d	"Novartis Bioventures Ltd"	"C/o Novartis International AG"	Wsj-200.220	Basel	V8	CH-4002	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
