sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1222362	17	805928	3	000080592823000099	"2023-08-18 16:12:03"	wf-form4_169238951009652.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	10000	6.11	61100	A	68259	D		0	17	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"13631 Progress Blvd Suite 400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	16	1665988	1	000157856323000041	"2023-06-08 19:32:08"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	28348	D		0	142	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Neels Guido J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1222362	17	805928	3	000080592823000064	"2023-06-05 18:52:06"	wf-form4_168600551404884.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	6459	0	0	A	58259	D		0	12	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"13631 Progress Blvd Suite 400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222362	9	805928	3	000080592822000064	"2022-06-03 16:09:01"	wf-form4_165428692328229.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3036	0	0	A	51800	D		0	6	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"7916 Dean Road"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	16	1665988	1	000089924322013957	"2022-04-05 21:12:01"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	11700	D		0	30	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Neels Guido J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	16	1665988	1	000089924322006552	"2022-02-15 21:33:22"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	9000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Neels Guido J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1222362	9	805928	3	000080592821000115	"2021-06-07 17:25:12"	wf-form4a_162310109457355.xml	4/A	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	40000	4.28375	171350	A	42591	D		0	1544	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"7916 Dean Road"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222362	9	805928	3	000080592821000108	"2021-06-03 17:12:49"	wf-form4_162275473035646.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	6173	0	0	A	48764	D		0	14	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"7916 Dean Road"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222362	13	805928	3	000080592821000096	"2021-05-21 16:21:33"	wf-form4_162162845853460.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	40000	4.28375	171350	A	42591	D		0	1544	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"21 Waterway Avenue"	"Suite 225"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	10	1013606	1	000101360619000072	"2019-04-03 16:09:22"	wf-form4_155432214047185.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	P	0	22692	6.61	149994	A	43200	D		0	111	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Neels Guido J"	"7916 Dean Road"		Indianpolis	CA	46240		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
