sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1714701	7	857005	3	000165495424005961	"2024-05-10 16:02:34"	section16.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1901	179.388	341016	D	7703	D		0	-20	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1714701	6	1549084	1	000143774924007906	"2024-03-14 18:41:52"	rdgdoc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	13733	1.12703	15477	A	147990	D		1	10	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1714701	2	857005	3	000165495424001850	"2024-02-15 16:08:14"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	9604	D		0	25	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495423011970	"2023-09-18 17:14:42"	section16.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	800	140.71	112568	D	7703	D		0	-9	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495423011968	"2023-09-18 17:10:53"	section16.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	f	761	134.16	102096	D	7222	D		0	-10	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495423008084	"2023-06-15 16:02:35"	section16.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	800	141.1	112880	D	8503	D		0	-9	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495423001862	"2023-02-17 16:09:28"	section16.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	2081	0	0	A	9303	D		0	29	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495422015497	"2022-11-17 16:07:45"	section16.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	f	761	131.18	99828	D	7983	D		0	-9	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495422000983	"2022-02-01 16:04:17"	section16.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	1727	0	0	A	8744	D		0	25	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495421002898	"2021-03-16 17:06:57"	section16.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	f	1146	139.12	159432	D	7017	D		0	-14	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495421001528	"2021-02-11 16:04:09"	section16.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	f	2866	0	0	A	8163	D		0	54	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495420011748	"2020-11-02 16:21:35"	section16.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	f	2868	83.5907	239738	D	11212	D		0	-20	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495420008469	"2020-08-05 16:03:13"	section16.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common  Stock"	2020-08-05	S	f	1667	87.2383	145426	D	8165	D		0	-17	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495420002825	"2020-03-18 16:03:22"	section16.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	S	f	1112	53.61	59614	D	9832	D		0	-10	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495420001493	"2020-02-13 16:03:48"	section16.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	f	2779	0	0	A	10944	D		0	34	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	3	857005	3	000165495419009761	"2019-08-19 16:10:53"	section16.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	3511	0	0	A	8165	D		0	75	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Blvd"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	3	857005	3	000165495419009761	"2019-08-19 16:10:53"	section16.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-16	S	f	843	64.48	54357	D	8165	D		0	-9	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Blvd"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495419002949	"2019-03-19 16:01:48"	section16.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	f	2260	91.47	206722	D	5497	D		0	-29	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	2	857005	3	000165495419002400	"2019-03-07 16:08:06"	section16.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	f	3113	0	0	A	7757	D		0	67	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	1	857005	3	000165495418009322	"2018-08-17 16:29:20"	section16.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	f	3512	0	0	A	4644	D		0	310	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"140 Kendrick Street"		Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	1	857005	3	000165495418009322	"2018-08-17 16:29:20"	section16.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	f	1405	92.58	130075	D	4644	D		0	-23	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"140 Kendrick Street"		Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1714701	1	857005	3	000165495418002366	"2018-03-09 17:01:11"	section16.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	f	2537	0	0	A	2537	D		0	32767	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lathan Corinna"	"140 Kendrick Street"		Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
