sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1752359	1	1746129	1	000174612924000048	"2024-04-19 16:10:24"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-04-19	S	0	7500	27	202500	D	288271	D		0	-3	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612924000046	"2024-02-26 17:26:14"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-02-26	S	0	20000	27.1075	542150	D	295771	D		0	-6	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612923000022	"2023-11-28 17:40:05"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common stock, para value $0.01 per share"	2023-11-27	S	0	7500	23.6745	177559	D	304207	D		0	-2	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612923000007	"2023-08-04 17:24:17"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-03	S	0	13000	27.0672	351874	D	319577	D		0	-4	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612923000005	"2023-05-15 16:32:55"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-05-12	S	0	5628	23	129444	D	332577	D		1	-2	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612923000002	"2023-05-11 17:30:04"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-05-10	S	0	2372	23.1022	54798	D	338205	D		1	-1	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000156761923001671	"2023-02-01 17:31:20"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-01-31	S	0	6500	27.0591	175884	D	320275	D		0	-2	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612922000041	"2022-09-13 16:35:21"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-09-12	S	0	7000	24.5011	171508	D	338500	D		0	-2	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612922000033	"2022-05-05 09:07:53"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-03	S	0	20000	23.8509	477018	D	345500	D		1	-5	0	0																					"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612922000029	"2022-03-10 09:23:07"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-03-09	S	0	2462	23.45	57734	D	365500	D		0	-1	0	0																					"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752359	1	1746129	1	000174612921000053	"2021-10-28 08:39:09"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-10-26	S	0	16093	24.8611	400090	D	354000	D		1	-4	0	0																					"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
