sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1428956	2	1403431	1	000140343123000011	"2023-03-10 15:01:48"	wf-form4_167847849648524.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	4315	37.0346	159804	D	50360	D		1	-8	0	0																					"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Willmschen Robert W Jr"	"C/O Heritage-Crystal Clean, Inc."	"2000 Center Drive, Suite East C300"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1350849	13	1403431	1	000140343122000070	"2022-08-25 17:22:09"	wf-form4_166146251352773.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	147710	32.7305	4834629	D	668197	I	"By Trust"	1	-18	0																						"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Fehsenfeld Fred M Jr"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1350849	13	1403431	1	000140343122000069	"2022-08-18 19:02:47"	wf-form4_166086375029518.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	232020	33.6431	7805872	D	846456	I	"By Trust"	1	-22	0																						"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Fehsenfeld Fred M Jr"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1429309	1	1403431	1	000140343122000068	"2022-08-18 11:06:16"	wf-form4_166083516162088.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1500	33.4	50100	D	3471	D		0	-30	0	0																					"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Falcone Carmine"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1350849	13	1403431	1	000140343122000067	"2022-08-15 21:30:19"	wf-form4_166061339976882.xml	4	2022-08-11	0	0	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	300000	35.1818	10554540	D	1078476	M	"By Trust"	1	-22	0																						"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Fehsenfeld Fred M Jr"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1394882	8	1403431	1	000140343122000058	"2022-07-27 18:09:47"	wf-form4_165895976908821.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	150000	27	4050000	A	820505	D		0	22	0																						"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Recatto Brian"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1429309	1	1403431	1	000140343121000107	"2021-08-19 09:36:15"	wf-form4_162938015698032.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	4000	28.1	112400	D	2124	D		0	-65	0	0																					"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Falcone Carmine"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1539064	4	1403431	1	000140343120000094	"2020-08-11 21:52:23"	wf-form4_159719712684696.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1560	16	24960	A	82060	D		0	2	0																	C		0	0000		"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Bruce Ellie"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1394882	8	1403431	1	000140343120000073	"2020-05-18 10:45:58"	wf-form4_158981314099802.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	3500	13.9463	48812	A	514009	D		0	1	0	0																C		0	0000		"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Recatto Brian"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1538772	1	1403431	1	000140343120000071	"2020-05-18 10:06:10"	wf-form4_158981075200971.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	13.7749	13775	A	87087	D		1	1	0	0																C		0	0000		"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Devita Mark"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
