sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1221901	13	857737	2	000114420418050142	"2018-09-20 16:31:05"	tv503206_form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	44350	0.259	11487	D	52243	D		0	-46	0																	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Cuneo F Peter"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1221901	13	857737	2	000114420418049982	"2018-09-19 16:31:01"	tv503127_form4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	96593	0.275	26563	D	79364	D		0	-55	0																	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Cuneo F Peter"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1221901	13	857737	2	000114420418049848	"2018-09-18 16:30:55"	tv503037_form4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	179992	0.264067	47530	D	175957	D		0	-51	0																	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Cuneo F Peter"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1470182	10	857737	3	000089924316020629	"2016-05-20 17:30:25"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	11000	7.6125	83738	D	138515	D		0	-7	7383	1	3	3	-1	0	18	29		-3	-10	-12	0	-5	17	-72	-82	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Blumberg David"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1470182	10	857737	3	000089924316019708	"2016-05-11 19:01:50"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	20830	8.2682	172227	D	149515	D		0	-12	7384	-6	0	0	-1	4	-2	2		5	-2	0	11	22	20	-70	-80	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Blumberg David"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1221901	14	857737	3	000089924316019707	"2016-05-11 19:00:48"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	50000	7.99	399500	A	310838	D		0	19	7384	-6	0	0	-1	4	-2	2		5	-2	0	11	22	20	-70	-80	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Cuneo F Peter"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061185	"2016-04-14 21:25:34"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	1900	7.82447	14867	D	9453674	I	"by Barclays Capital Inc.,by Barclays Cap"	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061185	"2016-04-14 21:25:34"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	1	"Common Stock"	2016-03-28	P	0	529	8.13015	4301	A	9453674	I	"by Barclays Capital Inc.,by Barclays Cap"	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061184	"2016-04-14 21:24:18"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	1200	8.13125	9758	A	9453674	I	"by Barclays Capital Inc.,by Barclays Cap"	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061184	"2016-04-14 21:24:18"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	5	"Common Stock"	2016-03-28	S	0	2000	7.84812	15696	D	9453674	I	"by Barclays Capital Inc.,by Barclays Cap"	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061183	"2016-04-14 21:23:19"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	2143	7.81303	16743	D	9453674	I	"by Barclays Capital Derivatives Funding "	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061183	"2016-04-14 21:23:19"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	9	"Common Stock"	2016-03-28	P	0	900	8.13444	7321	A	9453674	I	"by Barclays Capital Derivatives Funding "	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061182	"2016-04-14 21:21:46"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	2100	7.80221	16385	D	9453674	I	"by Barclays Capital Derivatives Funding "	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	312069	3	857737	3	000114036116061182	"2016-04-14 21:21:46"	doc1.xml	4	2016-03-10	1	0	0	000000000000000000	2	"Common Stock"	2016-03-28	P	0	1300	8.12481	10562	A	9453674	I	"by Barclays Capital Derivatives Funding "	0	0	10134	5	0	0	-2	-8	-19	-3		9	8	4	-3	49	-46	-76	-78	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Barclays Plc"	"1 Churchill Place"	"Canary Wharf"	London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
