sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1254685	5	108385	1	000114036114022773	"2014-05-23 10:38:57"	doc1.xml	4	2014-05-22	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2014-05-22	S	0	4995	80	399600	D	165101	D		0	-3	16630	0	1	1	0	-2	7	-1	7	1	0	3	-1	-22	-14	-10	14	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036113010901	"2013-03-06 11:12:31"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-03-05	S	0	4095	79.0336	323642	D	176437	D		1	-2	8899	0	0	0	1	3	18	10	23	0	0	1	6	8	7	24	31	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036113010383	"2013-03-04 16:44:46"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-02-28	S	0	10366	79.014	819059	D	180532	D		0	-5	9284	0	0	0	1	7	17	9	22	4	0	1	8	8	9	23	32	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036113009595	"2013-02-27 15:35:39"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-02-25	S	0	5334	79.068	421749	D	190898	D		0	-3	7764	0	0	4	4	9	21	14	30	-3	-3	-2	3	7	3	17	30	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036113008901	"2013-02-22 16:07:14"	doc1.xml	4	2013-02-20	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-02-20	S	0	5205	79.5482	414049	D	196232	D		1	-3	7305	1	-2	-2	0	4	12	11	29	-1	0	1	5	12	5	20	25	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	52	1254685	8	1311828	2	000131182813000014	"2013-01-03 15:44:58"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	250000	0.8	200000	A	260000	M	"By Virginia E. McLean,By Bennett H. McLe"	0	2500	0	0																C		0	0000		"Independence Bancshares, Inc."	IEBS	6021	201734180	SC	0004-12-31	60	h	"McLean A A III"	"500 East Washington St"		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036112052020	"2012-12-20 08:39:47"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-12-19	S	0	3852	72.47	279154	D	151437	D		0	-2	11791	0	1	1	0	2	13	20	18	0	-2	-2	10	-5	5	5	40	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036112009674	"2012-02-21 13:52:29"	doc1.xml	4	2012-02-21	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-02-21	M	0	15716	18.3944	289086	A	113865	D		0	16	12052	0	1	0	-1	-1	7	14	20	0	-4	2	-4	-1	4	4	58	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036112009674	"2012-02-21 13:52:29"	doc1.xml	4	2012-02-21	0	1	0	000000000000000000	3	"COMMON STOCK, NO PAR VALUE"	2012-02-21	S	0	15761	65.05	1025253	D	113865	D		0	-12	12052	0	1	0	-1	-1	7	14	20	0	-4	2	-4	-1	4	4	58	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254685	5	108385	1	000114036112009381	"2012-02-17 17:28:23"	doc1.xml	4	2012-02-17	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-02-17	M	0	6784	8.29	56239	A	113865	D		0	6	11898	0	1	1	-1	0	8	14	22	-1	-4	2	-4	-4	0	4	58	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"McLean A A III"	"Po Box 6429"		Greenville	SC	29606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
