sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1874572	4	1287098	1	000141588924017956	"2024-06-24 16:17:52"	form4-06242024_080648.xml	4	2024-06-20	0	1	0	000000000000000000	1	"Common Stock"	2024-06-20	S	0	33333	4.094	136465	D	25000	D		0	-57	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, GLOBAL SALES"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919123024116	"2023-04-12 17:03:59"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	0	14134	5	70670	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919123023809	"2023-04-07 16:43:27"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	34160	5.02388	171616	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919123022988	"2023-04-04 19:00:21"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	9973	5.02196	50084	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919123006880	"2023-02-03 16:32:31"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-01	S	0	29133	5.71576	166517	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919123001980	"2023-01-05 17:31:00"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	29133	5.0819	148051	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919122060077	"2022-12-06 17:31:47"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	29133	5.8114	169303	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919122055528	"2022-11-03 16:53:00"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	29133	6.92238	201670	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	3	1287098	1	000120919122053456	"2022-10-12 16:09:48"	doc4.xml	4	2022-10-10	0	1	0	000000000000000000	1	"Common Stock"	2022-10-10	S	0	29133	6.45882	188165	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874572	1	1287098	1	000120919121064881	"2021-11-16 19:10:49"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	125105	12.3103	1540079	D	0	D		1	-100	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Ross Thomas M."	"C/O Maxcyte, Inc."	"22 Firstfield Road, Suite 110"	Gaithersburg	MD	20878		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
