sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1015041	1	72331	3	000148160011000040	"2011-09-02 12:09:23"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Shares"	2011-09-01	M	0	214	43.09	9221	A	85387	D		0	0	26990	0	-4	-6	-6	-14	8	27	38	-2	8	-2	-23	-15	-22	28	67	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	3	000148160011000027	"2011-06-01 17:12:32"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Shares"	2011-06-01	M	0	213	50.66	10791	A	85173	D		0	0	23107	-3	1	1	0	6	-13	-13	7	5	-4	-2	-3	-2	30	64	166	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1015041	5	1104657	3	000110465711000013	"2011-03-23 14:11:59"	edgar.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common stock"	2011-03-21	S	0	2000	40.7914	81583	D	23459	D	"See footnote"	0	-8	8378	0	0	0	-1	-3	-14	-40	-31	4	3	-3	17	5	51	85	210	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Madar William P"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1015041	1	72331	3	000148160011000021	"2011-03-02 15:54:27"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Shares"	2011-03-01	M	0	106	106.56	11295	A	42480	D		0	0	32767	0	1	4	5	8	-2	-17	4	-3	7	10	14	33	69	61	382	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	3	000148160010000058	"2010-12-06 16:03:03"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Shares"	2010-12-03	M	0	106	85.65	9079	A	41524	D		0	0	25321	2	0	0	1	8	27	17	9	8	9	10	9	24	42	59	191	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	3	000148160010000048	"2010-09-16 11:24:02"	edgar.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Shares"	2010-09-15	S	0	3261	70.01	228303	D	52713	D	"William P. and Amanda C. Madar Foundatio"	0	-6	24729	0	0	1	2	8	25	49	26	3	1	9	4	11	0	24	50	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	3	000148160010000045	"2010-09-02 11:26:16"	edgar.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Shares"	2010-09-01	M	0	106	66.65	7065	A	55974	D		0	0	24793	0	2	4	2	11	23	66	33	1	5	4	9	1	-1	28	37	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015041	1	72331	3	000148160010000032	"2010-06-02 09:17:43"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Shares"	2010-06-01	M	0	106	66.63	7063	A	65839	D		0	0	32767	0	3	4	-6	-13	-1	25	64	-1	2	-9	-11	-4	20	63	-8	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Madar William P"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1015041	5	1104657	2	000110465710000044	"2010-05-18 13:33:59"	edgar.xml	4	2010-05-17	1	1	0	000000000000000000	0	"Common stock"	2010-05-17	M	0	2000	20.64	41280	A	23459	D	"See footnote"	0	9	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Madar William P"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1015041	5	1104657	2	000110465710000044	"2010-05-18 13:33:59"	edgar.xml	4	2010-05-17	1	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	2000	24.6505	49301	D	23459	D	"See footnote"	0	-8	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Madar William P"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
