sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1231130	17	93389	1	000095011711001375	"2011-11-17 16:37:36"	cfp_20072.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	7400	12.7324	94220	A	56078	D		0	15	3910	-5	1	1	-9	8	35	-31	2	1	5	22	34	75	41	52	98	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Northern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231130	17	93389	1	000095011711001375	"2011-11-17 16:37:36"	cfp_20072.xml	4	2011-11-17	0	1	0	000000000000000000	4	"Common Stock"	2011-11-17	S	0	5119	18.49	94650	D	56078	D		0	-8	3910	-5	1	1	-9	8	35	-31	2	1	5	22	34	75	41	52	98	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Northern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231130	17	93389	1	000095011711000497	"2011-05-13 09:17:07"	cfp_19337.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	2000	13.05	26100	A	48791	D		0	4	1457	0	-3	-6	-7	-7	-21	25	-9	6	8	11	8	18	12	65	288	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Northern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231130	17	93389	1	000095011711000497	"2011-05-13 09:17:07"	cfp_19337.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	1899	14.12	26814	D	48791	D		0	-4	1457	0	-3	-6	-7	-7	-21	25	-9	6	8	11	8	18	12	65	288	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Northern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
7	115	1231130	1	356309	1	000123113009000013	"2009-12-07 15:05:20"	primary_doc.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	21375	18.84	402706	A	7575	D		0	-155	12559	0	1	1	2	3	2	-4	21	1	1	5	2	2	5	-3	16	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Turner William H"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231130	1	356309	1	000123113009000013	"2009-12-07 15:05:20"	primary_doc.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	21375	36.4084	778230	D	7575	D		0	-74	12559	0	1	1	2	3	2	-4	21	1	1	5	2	2	5	-3	16	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Turner William H"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	22	1231130	17	93389	1	000095011709000652	"2009-05-21 17:10:03"	rsr_16646.xml	4	2009-05-21	0	0	0	000000000000000000	1	"Common Stock"	2009-05-21	P	0	1064	4.7	5001	A	40283	D		0	3	344	-1	10	10	21	44	141	114	74	17	11	18	82	107	73	-43	-68	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Northern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231130	17	93389	1	000095011708000634	"2008-05-16 16:37:57"	rsr_15230.xml	4	2008-05-15	0	0	0	000000000000000000	1	"Common Stock"	2008-05-15	P	0	602	8.3	4997	A	26517	D		0	2	1058	-1	6	6	4	11	0	-65	-49	10	34	33	26	12	7	-47	12	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Northern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231130	15	93389	1	000095011707000731	"2007-05-22 15:17:56"	rsr_13930.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	1000	13.625	13625	A	16522	D		0	6	2241	0	-1	1	0	-5	-43	-51	-43	-2	-13	-13	-13	2	29	109	62	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Nothern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231130	15	93389	1	000095011707000731	"2007-05-22 15:17:56"	rsr_13930.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	1000	15.895	15895	D	16522	D		0	-6	2241	0	-1	1	0	-5	-43	-51	-43	-2	-13	-13	-13	2	29	109	62	C		0	0000		"Standard Motor Products Inc"	SMP	3690	111362020	NY	0004-12-31	36	d	"Turner William H"	"Standard Motor Products, Inc."	"37-18 Nothern Boulevard"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
