sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1806647	3	1750	1	000112760224012785	"2024-04-11 11:17:37"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	7352	63.3722	465912	D	28165	D		0	-21	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Garascia Jessica A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760224012502	"2024-04-04 19:10:57"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	39250	18.94	743395	A	303621	D		1	15	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760224012502	"2024-04-04 19:10:57"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	57395	59.1064	3392414	D	303621	D		1	-16	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1424402	4	1750	1	000112760223025813	"2023-10-12 17:29:50"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	5561	59.0944	328624	D	20022	D		0	-22	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025796	"2023-10-12 12:16:59"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Common Stock"	2023-10-11	M	0	10000	18.94	189400	A	321766	D		0	3	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025796	"2023-10-12 12:16:59"	form4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	10000	60.9906	609906	D	321766	D		0	-3	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1764537	2	1750	1	000112760223025757	"2023-10-11 15:51:26"	form4.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	15000	30.188	452820	A	52939	D		0	40	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Gillen Sean M."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1764537	2	1750	1	000112760223025757	"2023-10-11 15:51:26"	form4.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	15000	60.4423	906635	D	52939	D		0	-22	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Gillen Sean M."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679985	2	1750	1	000112760223025753	"2023-10-11 15:46:46"	form4.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	4000	18.94	75760	A	30122	D		0	15	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679985	2	1750	1	000112760223025753	"2023-10-11 15:46:46"	form4.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	4000	60.5904	242362	D	30122	D		0	-12	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1806647	3	1750	1	000112760223025693	"2023-10-06 17:53:02"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Stock"	2023-10-06	M	0	8598	38.8792	334284	A	35517	D		0	32	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Garascia Jessica A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1806647	3	1750	1	000112760223025693	"2023-10-06 17:53:02"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	8598	59.557	512071	D	35517	D		0	-19	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Garascia Jessica A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025614	"2023-10-05 14:10:48"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	12363	35.26	435919	A	321766	D		0	4	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025614	"2023-10-05 14:10:48"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Common Stock"	2023-10-04	S	0	12363	59.0374	729879	D	321766	D		0	-4	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760223025028	"2023-10-02 17:26:09"	form4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	M	0	72637	33.0132	2397981	A	321766	D		1	29	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
