sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1782618	2	1750	1	000112760224014581	"2024-05-08 16:16:27"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	15929	37.6854	600290	A	51803	D		0	44	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1782618	2	1750	1	000112760224014581	"2024-05-08 16:16:27"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	15929	70.0912	1116483	D	51803	D		0	-24	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679985	2	1750	1	000112760224014577	"2024-05-08 16:13:46"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	14	50.93	713	A	25015	D		0	0	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679985	2	1750	1	000112760224014577	"2024-05-08 16:13:46"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	5121	70.9626	363399	D	25015	D		0	-17	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1782618	2	1750	1	000112760224014321	"2024-05-06 17:55:02"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	31673	43.6862	1383674	A	51803	D		1	157	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1782618	2	1750	1	000112760224014321	"2024-05-06 17:55:02"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	31673	70.0284	2218008	D	51803	D		1	-38	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1806647	3	1750	1	000112760224012785	"2024-04-11 11:17:37"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	7352	63.3722	465912	D	28165	D		0	-21	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Garascia Jessica A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760224012502	"2024-04-04 19:10:57"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	39250	18.94	743395	A	303621	D		1	15	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1554880	6	1750	1	000112760224012502	"2024-04-04 19:10:57"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	57395	59.1064	3392414	D	303621	D		1	-16	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1424402	4	1750	1	000112760223025813	"2023-10-12 17:29:50"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	5561	59.0944	328624	D	20022	D		0	-22	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
