sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1450438	8	314203	4	000110465920073765	"2020-06-16 16:05:30"	a4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-06-12	P	0	100000	0	0	A	161930858	M	"By corporation,By spouse"	0	0	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	M5H1J9	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	8	314203	4	000110465920066548	"2020-05-27 19:33:18"	a4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common stock, no par value"	2020-05-22	P	0	4000000	0	0	A	158883487	M	"By corporation,By spouse"	0	3	0																	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	M5H1J9	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465916087732	"2016-01-04 16:06:11"	a4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	233264	1.04963	244840	A	151583316	M	"By 2190303 Ontario Inc."	0	0	1058	4	5	6	0	26	74	287	172	-8	2	13	25	23	11	-4	-46	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465915087444	"2015-12-31 08:00:03"	a4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	132826	1.13146	150287	A	151350052	M	"By 2190303 Ontario Inc"	1	0	1024	0	-4	0	7	21	77	251	202	-2	15	15	29	26	23	-3	-43	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465915086929	"2015-12-28 20:20:28"	a4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	43466	1.12	48682	A	151217226	M	"By 2190303 Ontario Inc."	0	0	888	3	1	1	-4	2	70	226	140	8	17	18	33	21	21	13	-40	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465915086639	"2015-12-23 19:11:37"	a4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	23584	1.08	25471	A	151173760	M	"By 2190303 Ontario Inc."	0	0	863	4	4	4	2	2	77	228	161	12	9	14	26	20	10	12	-39	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465915086355	"2015-12-22 18:54:51"	a4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	47172	1.04	49059	A	151150176	M	"By 2190303 Ontario Inc."	0	0	847	0	4	4	12	5	81	232	171	7	11	14	25	18	9	10	-41	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465915084109	"2015-12-10 18:34:03"	a4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	400000	0.9496	379840	A	151103004	M	"By 2190303 Ontario Inc."	1	0	639	-2	1	1	4	18	103	211	241	1	8	13	4	21	-1	-19	-47	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	6	314203	4	000110465915083678	"2015-12-08 19:32:39"	a4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	200000	0.92615	185230	A	150703004	M	"By 2190303 Ontario Inc."	1	0	615	-1	4	4	4	28	106	194	233	2	4	7	1	10	-2	-26	-48	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street West, Suite 2800"		Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1450438	7	314203	4	000110465915083069	"2015-12-04 17:47:49"	a4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	292552	0.940509	275148	A	150503004	M	"By 2190303 Ontario Inc."	1	0	591	3	-2	-2	-1	23	117	169	233	3	10	9	-4	10	-4	-34	-48	C		0	0000		"McEwen Mining Inc."	MUX	1040	840796160	CO	0004-12-31	10	b	"2190303 Ontario Inc."	"150 King Street, Suite 2800"		Toronto	A6	"MSH 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
